"FamNum","ChildIndex","datesort","OldFamNum","Type","Sex","BapEventID","BapDateNS","BirthDateNS","BurEventID","BurDateNS","DeathDateNS","Forename","OwnFamID","MarDateNS","Status"
80009528,50019921,19/1/1595 00:00:00,9841.00,"CBAP","M",21494.00,19/1/1595 00:00:00,,504063.00,5/8/1603 00:00:00,,"William",,,
80021127,50019922,26/1/1595 00:00:00,77055.00,"CBAP","F",21495.00,26/1/1595 00:00:00,,,,,"Joyce",,,
80018314,50019923,3/2/1595 00:00:00,19211.00,"CBAP","M",21496.00,3/2/1595 00:00:00,,502978.00,20/5/1595 00:00:00,,"Adam",,,
80020486,50019924,3/2/1595 00:00:00,63742.00,"CBAP","F",21497.00,3/2/1595 00:00:00,,504607.00,29/9/1603 00:00:00,,"Dorothie",,,
80020502,50019925,10/2/1595 00:00:00,63986.00,"CBAP","F",21498.00,10/2/1595 00:00:00,,,,,"Jane",,,
80003870,50019926,10/2/1595 00:00:00,3839.00,"CBAP","M",21499.00,10/2/1595 00:00:00,,514295.00,28/2/1643 00:00:00,,"Henry",,,
80014155,50019927,11/2/1595 00:00:00,14753.00,"CBAP","F",21500.00,11/2/1595 00:00:00,,,,,"Susan",,,
80017756,50019928,17/2/1595 00:00:00,18617.00,"CBAP","F",21501.00,17/2/1595 00:00:00,,,,,"Elizabeth",80006316.00,4/4/1616 00:00:00,
80006299,50019929,18/2/1595 00:00:00,6425.00,"CBAP","M",21502.00,18/2/1595 00:00:00,,,,,"Anthony",,,
80009841,50019930,24/2/1595 00:00:00,10179.00,"CBAP","M",21503.00,24/2/1595 00:00:00,,509437.00,19/7/1625 00:00:00,,"Will'm",,,
80005512,50019931,25/2/1595 00:00:00,5601.00,"CBAP","M",21504.00,25/2/1595 00:00:00,,,,,"Francis",,,
80002777,50019932,4/3/1595 00:00:00,2688.00,"CBAP","M",21505.00,4/3/1595 00:00:00,,503086.00,26/6/1596 00:00:00,,"Anthony",,,
80009036,50019933,16/3/1595 00:00:00,9325.00,"CBAP","M",21506.00,16/3/1595 00:00:00,,510112.00,6/9/1625 00:00:00,,"John",,,
80002042,50019934,16/3/1595 00:00:00,1912.00,"CBAP","M",21507.00,16/3/1595 00:00:00,,503168.00,8/3/1597 00:00:00,,"Robert",,,
80005284,50019935,19/3/1595 00:00:00,5357.00,"CBAP","M",21508.00,19/3/1595 00:00:00,,,,,"John",,,
80013880,50019936,23/3/1595 00:00:00,14461.00,"CBAP","M",21509.00,23/3/1595 00:00:00,,503129.00,17/12/1596 00:00:00,,"James",,,
80015159,50019937,23/3/1595 00:00:00,15846.00,"CBAP","F",21510.00,23/3/1595 00:00:00,,,,,"Julyan",,,
80010836,50019938,25/3/1595 00:00:00,11238.00,"CBAP","M",21511.00,25/3/1595 00:00:00,,517879.00,25/2/1658 00:00:00,,"John",,,
80017287,50019939,14/4/1595 00:00:00,18121.00,"CBAP","F",21512.00,14/4/1595 00:00:00,,,,,"Margaret",,,
80020948,50019940,11/5/1595 00:00:00,73814.00,"CBAP","F",21513.00,11/5/1595 00:00:00,,,,,"Anne",,,
80022271,50019941,11/5/1595 00:00:00,80014729.00,"CBAP","F",21514.00,11/5/1595 00:00:00,,,,,"Mary",80014131.00,16/6/1611 00:00:00,
80006940,50019942,18/5/1595 00:00:00,7115.00,"CBAP","M",21515.00,18/5/1595 00:00:00,,,,,"Thomas",,,
80001828,50019943,18/5/1595 00:00:00,1683.00,"CBAP","M",21516.00,18/5/1595 00:00:00,,504187.00,16/8/1603 00:00:00,,"James",,,
80009873,50019944,18/5/1595 00:00:00,10213.00,"CBAP","F",21517.00,18/5/1595 00:00:00,,513226.00,6/2/1639 00:00:00,,"Anne",,,
80020629,50019945,24/5/1595 00:00:00,66903.00,"CBAP","F",21518.00,24/5/1595 00:00:00,,509416.00,17/7/1625 00:00:00,,"Mary",,,
80016813,50019946,25/5/1595 00:00:00,17622.00,"CBAP","F",21519.00,25/5/1595 00:00:00,,,,,"Penelope",,,
80007883,50019947,15/6/1595 00:00:00,8104.00,"CBAP","F",21520.00,15/6/1595 00:00:00,,,,,"Mary",,,
80019474,50019948,2/7/1595 00:00:00,20470.00,"CBAP","F",21521.00,2/7/1595 00:00:00,,,,,"Katherine",,,
80007338,50019949,6/7/1595 00:00:00,7532.00,"CBAP","F",21522.00,6/7/1595 00:00:00,,,,,"Johane",80024121.00,29/8/1627 00:00:00,
80021276,50019950,11/7/1595 00:00:00,79816.00,"CBAP","M",21523.00,11/7/1595 00:00:00,,,,,"William",,,
80010300,50019951,19/7/1595 00:00:00,10673.00,"CBAP","M",21524.00,19/7/1595 00:00:00,,,,,"William",,,
80010741,50019952,20/7/1595 00:00:00,11138.00,"CBAP","M",21525.00,20/7/1595 00:00:00,,502992.00,25/7/1595 00:00:00,,"James",,,
80016175,50019953,21/7/1595 00:00:00,16955.00,"CBAP","M",21526.00,21/7/1595 00:00:00,,,,,"James",,,
80004013,50019954,25/7/1595 00:00:00,3998.00,"CBAP","F",21527.00,25/7/1595 00:00:00,,,,,"Dorothie",,,
80006147,50019955,26/7/1595 00:00:00,6269.00,"CBAP","F",21528.00,26/7/1595 00:00:00,,,,,"Johane",80004659.00,9/11/1617 00:00:00,
80001871,50019956,3/8/1595 00:00:00,1730.00,"CBAP","M",21529.00,3/8/1595 00:00:00,,502994.00,14/8/1595 00:00:00,,"Thomas",,,
80017138,50019957,14/8/1595 00:00:00,17960.00,"CBAP","M",21530.00,14/8/1595 00:00:00,,503981.00,22/7/1603 00:00:00,,"Nathaniell",,,
80017015,50019958,22/8/1595 00:00:00,17833.00,"CBAP","F",21531.00,22/8/1595 00:00:00,,,,,"Debora",,,
80009791,50019959,24/8/1595 00:00:00,10126.00,"CBAP","M",21532.00,24/8/1595 00:00:00,,,,,"Peter",,,
80010621,50019960,24/8/1595 00:00:00,11010.00,"CBAP","F",21533.00,24/8/1595 00:00:00,,503537.00,28/10/1599 00:00:00,,"Joane",,,
80021293,50019961,24/8/1595 00:00:00,80010.00,"CBAP","M",21534.00,24/8/1595 00:00:00,,,,,"Thomas",,,
80005600,50019962,24/8/1595 00:00:00,5700.00,"CBAP","M",21535.00,24/8/1595 00:00:00,,503435.00,14/3/1599 00:00:00,,"William",,,
80016673,50019963,11/9/1595 00:00:00,17477.00,"CBAP","F",21536.00,11/9/1595 00:00:00,,,,,"Prudence",,,
80017622,50019964,25/9/1595 00:00:00,18469.00,"CBAP","M",21537.00,25/9/1595 00:00:00,,,,,"Robert",,,
80018753,50019965,25/9/1595 00:00:00,19681.00,"CBAP","M",21538.00,25/9/1595 00:00:00,,510668.00,20/6/1628 00:00:00,,"Richarde",,,
80022145,50019966,27/9/1595 00:00:00,5013185.00,"CBAP","M",21539.00,27/9/1595 00:00:00,,503035.00,20/11/1595 00:00:00,,"Will'm",,,
80000075,50019967,21/9/1595 00:00:00,-5399986254.00,"CBAP","F",21540.00,21/9/1595 00:00:00,,,,,"Katherine",,,
80005127,50019968,21/9/1595 00:00:00,5194.00,"CBAP","F",21541.00,21/9/1595 00:00:00,,,,,"Barbara",,,
80001968,50019969,2/10/1595 00:00:00,1835.00,"CBAP","M",21542.00,2/10/1595 00:00:00,,503120.00,5/11/1596 00:00:00,,"Michaell",,,
80010835,50019970,3/10/1595 00:00:00,11237.00,"CBAP","M",21543.00,3/10/1595 00:00:00,,,,,"John",80010842.00,14/5/1616 00:00:00,
80003392,50019971,5/10/1595 00:00:00,3334.00,"CBAP","M",21544.00,5/10/1595 00:00:00,,503022.00,21/10/1595 00:00:00,,"John",,,
80022111,50019972,12/10/1595 00:00:00,3002971.00,"CBAP","M",21545.00,12/10/1595 00:00:00,,503017.00,13/10/1595 00:00:00,,"John",,,
80011219,50019973,12/10/1595 00:00:00,11643.00,"CBAP","F",21546.00,12/10/1595 00:00:00,,,,,"Magdalen",,,
80015637,50019974,12/10/1595 00:00:00,16367.00,"CBAP","F",21547.00,12/10/1595 00:00:00,,503973.00,19/7/1603 00:00:00,,"Margaret",,,
80019695,50019975,19/10/1595 00:00:00,20705.00,"CBAP","F",21548.00,19/10/1595 00:00:00,,,,,"Tomasine",,,
80013775,50019976,22/10/1595 00:00:00,14354.00,"CBAP","M",21549.00,22/10/1595 00:00:00,,,,,"Richard",,,
80014829,50019977,23/10/1595 00:00:00,15488.00,"CBAP","F",21550.00,23/10/1595 00:00:00,,,,,"Margaret",,,
80001312,50019978,8/11/1595 00:00:00,1122.00,"CBAP","M",21551.00,8/11/1595 00:00:00,,504027.00,31/7/1603 00:00:00,,"John",,,
80003560,50019979,9/11/1595 00:00:00,3512.00,"CBAP","M",21552.00,9/11/1595 00:00:00,,503231.00,5/7/1597 00:00:00,,"Humphrey",,,
80006209,50019980,9/11/1595 00:00:00,6332.00,"CBAP","F",21553.00,9/11/1595 00:00:00,,503059.00,12/2/1596 00:00:00,,"Elizabeth",,,
80004307,50019981,15/11/1595 00:00:00,4313.00,"CBAP","M",21554.00,15/11/1595 00:00:00,,,,,"Robert",,,
80000292,50019982,7/12/1595 00:00:00,-16845.00,"CBAP","M",21555.00,7/12/1595 00:00:00,,,,,"James",,,
80007434,50019983,14/12/1595 00:00:00,7635.00,"CBAP","M",21556.00,14/12/1595 00:00:00,,,,,"Miles",,,
80019727,50019984,14/12/1595 00:00:00,20738.00,"CBAP","F",21557.00,14/12/1595 00:00:00,,504092.00,7/8/1603 00:00:00,,"Elizabeth",,,
80009329,50019985,17/12/1595 00:00:00,9635.00,"CBAP","M",21558.00,17/12/1595 00:00:00,,503044.00,22/12/1595 00:00:00,,"Thomas",,,
80008557,50019986,11/1/1596 00:00:00,8806.00,"CBAP","F",21559.00,11/1/1596 00:00:00,,,,,"Phillip",,,
80014890,50019987,25/1/1596 00:00:00,15554.00,"CBAP","M",21560.00,25/1/1596 00:00:00,,506514.00,21/4/1612 00:00:00,,"David",,,
80012925,50019988,9/2/1596 00:00:00,13458.00,"CBAP","M",21561.00,9/2/1596 00:00:00,,,,,"Olyver",,,
80012610,50019989,13/2/1596 00:00:00,13130.00,"CBAP","F",21562.00,13/2/1596 00:00:00,,,,,"Jobane",,,
80021855,50019990,15/2/1596 00:00:00,600832.00,"CBAP","F",21563.00,15/2/1596 00:00:00,,510763.00,3/3/1629 00:00:00,,"Elizabeth",,,
80020746,50019991,16/2/1596 00:00:00,69092.00,"CBAP","F",21564.00,16/2/1596 00:00:00,,503062.00,4/3/1596 00:00:00,,"Isabell",,,
80022114,50019992,23/2/1596 00:00:00,3013185.00,"CBAP","F",21565.00,23/2/1596 00:00:00,,503461.00,13/5/1599 00:00:00,,"Mary",,,
80018972,50019993,23/2/1596 00:00:00,19919.00,"CBAP","F",21566.00,23/2/1596 00:00:00,,503143.00,16/1/1597 00:00:00,,"Elizabeth",,,
80008330,50019994,25/2/1596 00:00:00,8570.00,"CBAP","M",21567.00,25/2/1596 00:00:00,,,,,"John",80024076.00,2/2/1619 00:00:00,
80014236,50019995,29/2/1596 00:00:00,14840.00,"CBAP","M",21568.00,29/2/1596 00:00:00,,503061.00,3/3/1596 00:00:00,,"Alexander",,,
80010759,50019996,29/2/1596 00:00:00,11157.00,"CBAP","F",21569.00,29/2/1596 00:00:00,,505176.00,25/11/1606 00:00:00,,"Jane",,,
80000026,50019997,29/2/1596 00:00:00,-8999986670.00,"CBAP","F",21570.00,29/2/1596 00:00:00,,,,,"Anne",,,
80010790,50019998,2/3/1596 00:00:00,11189.00,"CBAP","M",21571.00,2/3/1596 00:00:00,,,,,"John",80020827.00,1/11/1642 00:00:00,
80010861,50019999,5/3/1596 00:00:00,11266.00,"CBAP","F",21572.00,5/3/1596 00:00:00,,,,,"Sarai",,,
80002449,50020000,7/3/1596 00:00:00,2338.00,"CBAP","M",21573.00,7/3/1596 00:00:00,,,,,"Robert",,,
80017844,50020001,15/3/1596 00:00:00,18711.00,"CBAP","M",21574.00,15/3/1596 00:00:00,,503090.00,20/7/1596 00:00:00,,"Alexander",,,
80009562,50020002,15/3/1596 00:00:00,9877.00,"CBAP","F",21575.00,15/3/1596 00:00:00,,,,,"Mary",,,
80004520,50020003,15/3/1596 00:00:00,4551.00,"CBAP","F",21576.00,15/3/1596 00:00:00,,503999.00,25/7/1603 00:00:00,,"Margaret",,,
80019208,50020004,15/3/1596 00:00:00,20180.00,"CBAP","F",21577.00,15/3/1596 00:00:00,,,,,"Alice",,,
80010894,50020005,18/3/1596 00:00:00,11299.00,"CBAP","M",21578.00,18/3/1596 00:00:00,,,,,"William",,,
80002656,50020006,24/3/1596 00:00:00,2559.00,"CBAP","M",21579.00,24/3/1596 00:00:00,,504223.00,19/8/1603 00:00:00,,"Thomas",,,
80002850,50020007,1/4/1596 00:00:00,2764.00,"CBAP","F",21580.00,1/4/1596 00:00:00,,,,,"Bridgett",80009879.00,31/10/1616 00:00:00,
80019701,50020008,4/4/1596 00:00:00,20711.00,"CBAP","F",21581.00,4/4/1596 00:00:00,,503070.00,7/4/1596 00:00:00,,"Fraunces",,,
80015399,50020009,5/4/1596 00:00:00,16100.00,"CBAP","M",21582.00,5/4/1596 00:00:00,,,,,"Barnabe",,,
80003979,50020010,14/4/1596 00:00:00,3960.00,"CBAP","F",21583.00,14/4/1596 00:00:00,,,,,"Grace",,,
80003828,50020011,25/4/1596 00:00:00,3797.00,"CBAP","M",21584.00,25/4/1596 00:00:00,,507039.00,9/8/1614 00:00:00,,"Thomas",,,
80003392,50020012,9/5/1596 00:00:00,3334.00,"CBAP","M",21585.00,9/5/1596 00:00:00,,,,,"Edwarde",,,
80005818,50020013,10/5/1596 00:00:00,5930.00,"CBAP","F",21586.00,10/5/1596 00:00:00,,,,,"Mercy",,,
80020531,50020014,12/5/1596 00:00:00,64784.00,"CBAP","M",21587.00,12/5/1596 00:00:00,,,,,"John",80000252.00,30/1/1629 00:00:00,
80007472,50020015,28/5/1596 00:00:00,7673.00,"CBAP","M",21588.00,28/5/1596 00:00:00,,,,,"Peter",,,
80011178,50020016,16/6/1596 00:00:00,11597.00,"CBAP","F",21589.00,16/6/1596 00:00:00,,,,,"Susan",,,
80002249,50020017,20/6/1596 00:00:00,2128.00,"CBAP","M",21590.00,20/6/1596 00:00:00,,,,,"Gregory",,,
80013074,50020018,20/6/1596 00:00:00,13617.00,"CBAP","F",21591.00,20/6/1596 00:00:00,,,,,"Anne",,,
80000984,50020019,27/6/1596 00:00:00,778.00,"CBAP","F",21592.00,27/6/1596 00:00:00,,503361.00,18/4/1598 00:00:00,,"Mary",,,
80001093,50020020,10/7/1596 00:00:00,891.00,"CBAP","M",21593.00,10/7/1596 00:00:00,,,,,"Henry",,,
80021181,50020021,17/7/1596 00:00:00,78078.00,"CBAP","F",21594.00,17/7/1596 00:00:00,,503122.00,9/11/1596 00:00:00,,"Katherine",,,
80006026,50020022,17/7/1596 00:00:00,6142.00,"CBAP","F",21595.00,17/7/1596 00:00:00,,503091.00,21/7/1596 00:00:00,,"Johane",,,
80003789,50020023,22/7/1596 00:00:00,3754.00,"CBAP","F",21596.00,22/7/1596 00:00:00,,,,,"Elizabeth",,,
80000131,50020024,25/7/1596 00:00:00,-1799999734.00,"CBAP","M",21597.00,25/7/1596 00:00:00,,,,,"Adam",,,
80002457,50020025,1/8/1596 00:00:00,2347.00,"CBAP","M",21598.00,1/8/1596 00:00:00,,,,,"Edward",,,
80002616,50020026,1/8/1596 00:00:00,2517.00,"CBAP","F",21599.00,1/8/1596 00:00:00,,,,,"Elizabeth",80021311.00,20/10/1617 00:00:00,
80016212,50020027,1/8/1596 00:00:00,16992.00,"CBAP","F",21600.00,1/8/1596 00:00:00,,503936.00,22/6/1603 00:00:00,,"Eve",,,
80009841,50020028,8/8/1596 00:00:00,10179.00,"CBAP","M",21601.00,8/8/1596 00:00:00,,504565.00,21/9/1603 00:00:00,,"Arthur",,,
80014120,50020029,22/8/1596 00:00:00,14716.00,"CBAP","M",21602.00,22/8/1596 00:00:00,,504388.00,2/9/1603 00:00:00,,"Thomas",,,
80003870,50020030,23/8/1596 00:00:00,3839.00,"CBAP","M",21603.00,23/8/1596 00:00:00,,,,,"John",,,
80018484,50020031,29/8/1596 00:00:00,19391.00,"CBAP","M",21604.00,29/8/1596 00:00:00,,,,,"John",,,
80021364,50020032,30/8/1596 00:00:00,202765.00,"CBAP","M",21605.00,30/8/1596 00:00:00,,512468.00,9/9/1636 00:00:00,,"John",,,
80000052,50020033,7/9/1596 00:00:00,-7139986752.00,"CBAP","F",21606.00,7/9/1596 00:00:00,,503105.00,11/9/1596 00:00:00,,"Anne",,,
80011720,50020034,12/9/1596 00:00:00,12179.00,"CBAP","F",21607.00,12/9/1596 00:00:00,,503471.00,11/6/1599 00:00:00,,"Johane",,,
80021697,50020035,15/9/1596 00:00:00,217755.00,"CBAP","F",21608.00,15/9/1596 00:00:00,,,,,"Margaret",80008890.00,5/11/1625 00:00:00,
80001871,50020036,19/9/1596 00:00:00,1730.00,"CBAP","M",21609.00,19/9/1596 00:00:00,,503111.00,5/10/1596 00:00:00,,"Thomas",,,
80008125,50020037,19/9/1596 00:00:00,8358.00,"CBAP","F",21610.00,19/9/1596 00:00:00,,503109.00,21/9/1596 00:00:00,,"Alice",,,
80022488,50020038,19/9/1596 00:00:00,9000008077.00,"CBAP","F",21611.00,19/9/1596 00:00:00,,,,,"Johane",,,
80011544,50020039,30/9/1596 00:00:00,11995.00,"CBAP","F",21612.00,30/9/1596 00:00:00,,,,,"Bridgett",,,
80005630,50020040,4/10/1596 00:00:00,5730.00,"CBAP","F",21613.00,4/10/1596 00:00:00,,,,,"Joane",80003912.00,16/1/1625 00:00:00,
80016647,50020041,4/10/1596 00:00:00,17451.00,"CBAP","F",21614.00,4/10/1596 00:00:00,,,,,"Elizabeth",,,
80007338,50020042,31/10/1596 00:00:00,7532.00,"CBAP","F",21615.00,31/10/1596 00:00:00,,,,,"Anne",,,
80013349,50020043,5/11/1596 00:00:00,13908.00,"CBAP","F",21616.00,5/11/1596 00:00:00,,504507.00,13/9/1603 00:00:00,,"Alice",,,
80000075,50020044,14/11/1596 00:00:00,-5399986254.00,"CBAP","M",21617.00,14/11/1596 00:00:00,,504234.00,20/8/1603 00:00:00,,"Thomas",,,
80007368,50020045,14/11/1596 00:00:00,7563.00,"CBAP","M",21618.00,14/11/1596 00:00:00,,,,,"Will'm",,,
80007937,50020046,14/11/1596 00:00:00,8161.00,"CBAP","M",21619.00,14/11/1596 00:00:00,,503124.00,20/11/1596 00:00:00,,"Robert",,,
80018134,50020047,20/11/1596 00:00:00,19026.00,"CBAP","M",21620.00,20/11/1596 00:00:00,,504303.00,28/8/1603 00:00:00,,"Nicholas",,,
80001329,50020048,28/11/1596 00:00:00,1139.00,"CBAP","M",21621.00,28/11/1596 00:00:00,,,,,"Thomas",80024149.00,5/7/1633 00:00:00,
80001941,50020049,1/12/1596 00:00:00,1807.00,"CBAP","M",21622.00,1/12/1596 00:00:00,,504485.00,11/9/1603 00:00:00,,"Andrew",,,
80009138,50020050,1/12/1596 00:00:00,9435.00,"CBAP","F",21623.00,1/12/1596 00:00:00,,504365.00,31/8/1603 00:00:00,,"Alice",,,
80005385,50020051,12/12/1596 00:00:00,5467.00,"CBAP","M",21624.00,12/12/1596 00:00:00,,504441.00,7/9/1603 00:00:00,,"Thomas",,,
80003560,50020052,12/12/1596 00:00:00,3512.00,"CBAP","M",21625.00,12/12/1596 00:00:00,,503226.00,29/6/1597 00:00:00,,"Morrice",,,
80022186,50020053,19/12/1596 00:00:00,6008809.00,"CBAP","M",21626.00,19/12/1596 00:00:00,,,,,"Clement",,,
80002643,50020054,19/12/1596 00:00:00,2545.00,"CBAP","F",21627.00,19/12/1596 00:00:00,,,,,"Rose",,,
80020506,50020055,24/12/1596 00:00:00,64087.00,"CBAP","F",21628.00,24/12/1596 00:00:00,,,,,"Elizabeth",,,
80006117,50020056,26/12/1596 00:00:00,6238.00,"CBAP","M",21629.00,26/12/1596 00:00:00,,,,,"Steven",,,
80005767,50020057,28/12/1596 00:00:00,5874.00,"CBAP","F",21630.00,28/12/1596 00:00:00,,503133.00,31/12/1596 00:00:00,,"Dorothie",,,
80008797,50020058,4/1/1597 00:00:00,9068.00,"CBAP","F",21631.00,4/1/1597 00:00:00,,,,,"Jane",,,
80006975,50020059,14/1/1597 00:00:00,7151.00,"CBAP","F",21632.00,14/1/1597 00:00:00,,,,,"Ansted",,,
80009840,50020060,16/1/1597 00:00:00,10178.00,"CBAP","M",21633.00,16/1/1597 00:00:00,,,,,"Frauncis",,,
80000093,50020061,16/1/1597 00:00:00,-3599997326.00,"CBAP","F",21634.00,16/1/1597 00:00:00,,504557.00,20/9/1603 00:00:00,,"Mary",,,
80010617,50020062,16/1/1597 00:00:00,11006.00,"CBAP","F",21635.00,16/1/1597 00:00:00,,,,,"Anne",,,
80017576,50020063,16/1/1597 00:00:00,18420.00,"CBAP","M",21636.00,16/1/1597 00:00:00,,,,,"Thomas",80017578.00,24/12/1615 00:00:00,
80016166,50020064,25/1/1597 00:00:00,16946.00,"CBAP","F",21637.00,25/1/1597 00:00:00,,,,,"Christian",,,
80014687,50020065,31/1/1597 00:00:00,15339.00,"CBAP","F",21638.00,31/1/1597 00:00:00,,,,,"Judeth",,,
80016673,50020066,3/2/1597 00:00:00,17477.00,"CBAP","F",21639.00,3/2/1597 00:00:00,,503258.00,10/8/1597 00:00:00,,"Mary",,,
80018648,50020067,8/2/1597 00:00:00,19567.00,"CBAP","F",21640.00,8/2/1597 00:00:00,,,,,"Awdrey",,,
80003681,50020068,18/2/1597 00:00:00,3642.00,"CBAP","F",21641.00,18/2/1597 00:00:00,,,,,"Odelia",,,
80007883,50020069,21/2/1597 00:00:00,8104.00,"CBAP","M",21642.00,21/2/1597 00:00:00,,,,,"Henry",,,
80012196,50020070,21/2/1597 00:00:00,12689.00,"CBAP","M",21643.00,21/2/1597 00:00:00,,510392.00,4/10/1626 00:00:00,,"Richard",,,
80020345,50020071,21/2/1597 00:00:00,60853.00,"CBAP","F",21644.00,21/2/1597 00:00:00,,503175.00,28/3/1597 00:00:00,,"Katherine",,,
80011923,50020072,24/2/1597 00:00:00,12398.00,"CBAP","F",21645.00,24/2/1597 00:00:00,,,,,"Clare",,,
80019168,50020073,27/2/1597 00:00:00,20135.00,"CBAP","F",21646.00,27/2/1597 00:00:00,,,,,"Mary",,,
80022233,50020074,27/2/1597 00:00:00,60013476.00,"CBAP","F",21647.00,27/2/1597 00:00:00,,503941.00,2/7/1603 00:00:00,,"Barbara",,,
80003392,50020075,2/3/1597 00:00:00,3334.00,"CBAP","M",21648.00,2/3/1597 00:00:00,,503167.00,8/3/1597 00:00:00,,"George",,,"twins/multiple"
80003392,50020076,2/3/1597 00:00:00,3334.00,"CBAP","M",21649.00,2/3/1597 00:00:00,,503187.00,11/4/1597 00:00:00,,"John",,,"twins/multiple"
80011015,50020077,5/3/1597 00:00:00,11425.00,"CBAP","F",21650.00,5/3/1597 00:00:00,,503442.00,4/4/1599 00:00:00,,"Clement",,,
80000894,50020078,7/3/1597 00:00:00,680.00,"CBAP","F",21651.00,7/3/1597 00:00:00,,503170.00,8/3/1597 00:00:00,,"Susan",,,
80001905,50020079,8/3/1597 00:00:00,1766.00,"CBAP","M",21652.00,8/3/1597 00:00:00,,,,,"William",,,
80005232,50020080,13/3/1597 00:00:00,5303.00,"CBAP","M",21653.00,13/3/1597 00:00:00,,,,,"Richard",,,
80007887,50020081,13/3/1597 00:00:00,8108.00,"CBAP","F",21654.00,13/3/1597 00:00:00,,,,,"Anne",,,
80015663,50020082,17/3/1597 00:00:00,16397.00,"CBAP","F",21655.00,17/3/1597 00:00:00,,,,,"Margaret",,,
80012047,50020083,29/3/1597 00:00:00,12530.00,"CBAP","M",21656.00,29/3/1597 00:00:00,,,,,"Frauncis",,,
80015588,50020084,1/4/1597 00:00:00,16312.00,"CBAP","M",21657.00,1/4/1597 00:00:00,,,,,"Owen",,,
80018923,50020085,17/4/1597 00:00:00,19865.00,"CBAP","M",21658.00,17/4/1597 00:00:00,,503191.00,20/4/1597 00:00:00,,"Laurence",,,
80006147,50020086,20/4/1597 00:00:00,6269.00,"CBAP","F",21659.00,20/4/1597 00:00:00,,,,,"Margery",80008670.00,6/7/1618 00:00:00,
80007546,50020087,27/4/1597 00:00:00,7751.00,"CBAP","M",21660.00,27/4/1597 00:00:00,,506708.00,17/3/1613 00:00:00,,"John",,,
80010377,50020088,27/4/1597 00:00:00,10752.00,"CBAP","M",21661.00,27/4/1597 00:00:00,,518363.00,12/7/1659 00:00:00,,"Will'm",,,
80004965,50020089,24/5/1597 00:00:00,5025.00,"CBAP","F",21662.00,24/5/1597 00:00:00,,,,,"Mary",,,
80004875,50020090,29/5/1597 00:00:00,4929.00,"CBAP","F",21663.00,29/5/1597 00:00:00,,559434.00,7/6/1597 00:00:00,,"Parnell",,,
80009257,50020091,5/6/1597 00:00:00,9558.00,"CBAP","M",21664.00,5/6/1597 00:00:00,,,,,"John",,,
80019701,50020092,6/6/1597 00:00:00,20711.00,"CBAP","F",21665.00,6/6/1597 00:00:00,,503221.00,25/6/1597 00:00:00,,"Frauncis",,,
80001006,50020093,26/6/1597 00:00:00,801.00,"CBAP","F",21666.00,26/6/1597 00:00:00,,504769.00,1/11/1604 00:00:00,,"Johane",,,
80013880,50020094,29/6/1597 00:00:00,14461.00,"CBAP","M",21667.00,29/6/1597 00:00:00,,504209.00,18/8/1603 00:00:00,,"David",,,
80008944,50020095,8/7/1597 00:00:00,9223.00,"CBAP","F",21668.00,8/7/1597 00:00:00,,,,,"Frances",,,
80016470,50020096,9/7/1597 00:00:00,17271.00,"CBAP","M",21669.00,9/7/1597 00:00:00,,,,,"Will'm",,,
80017379,50020097,10/7/1597 00:00:00,18216.00,"CBAP","M",21670.00,10/7/1597 00:00:00,,,,,"Humphrey",80017378.00,5/11/1622 00:00:00,
80006299,50020098,10/7/1597 00:00:00,6425.00,"CBAP","F",21671.00,10/7/1597 00:00:00,,,,,"Anne",,,
80004014,50020099,10/7/1597 00:00:00,3999.00,"CBAP","F",21672.00,10/7/1597 00:00:00,,504214.00,18/8/1603 00:00:00,,"Mary",,,
80004817,50020100,17/7/1597 00:00:00,4867.00,"CBAP","F",21673.00,17/7/1597 00:00:00,,506069.00,16/4/1610 00:00:00,,"Johane",,,
80013960,50020101,18/7/1597 00:00:00,14550.00,"CBAP","F",21674.00,18/7/1597 00:00:00,,503240.00,19/7/1597 00:00:00,,"Johane",,,
80008048,50020102,24/7/1597 00:00:00,8279.00,"CBAP","F",21675.00,24/7/1597 00:00:00,,503515.00,29/8/1599 00:00:00,,"Mary",,,
80002249,50020103,24/7/1597 00:00:00,2128.00,"CBAP","F",21676.00,24/7/1597 00:00:00,,503505.00,6/8/1599 00:00:00,,"Fortune",,,
80012092,50020104,31/7/1597 00:00:00,12576.00,"CBAP","F",21677.00,31/7/1597 00:00:00,,,,,"Agnes",,,
80000026,50020105,31/7/1597 00:00:00,-8999986670.00,"CBAP","F",21678.00,31/7/1597 00:00:00,,503260.00,12/8/1597 00:00:00,,"Elizabeth",,,
80013261,50020106,28/8/1597 00:00:00,13816.00,"CBAP","M",21679.00,28/8/1597 00:00:00,,,,,"Will'm",,,
80008017,50020107,1/9/1597 00:00:00,8248.00,"CBAP","F",21680.00,1/9/1597 00:00:00,,,,,"Agnes",,,
80000864,50020108,7/9/1597 00:00:00,648.00,"CBAP","M",21681.00,7/9/1597 00:00:00,,503920.00,2/5/1603 00:00:00,,"William",,,
80005801,50020109,10/9/1597 00:00:00,5912.00,"CBAP","M",21682.00,10/9/1597 00:00:00,,,,,"William",80005778.00,26/5/1633 00:00:00,
