"FamNum","OldFamNum","Place","datesort","ActualMarDate","DummyMarDate","MarEventID","FamilySurname"
80008008,8239.00,"Clerkenwell",16/9/1685 00:00:00,,16/9/1685 00:00:00,,"Kennadah"
80008009,8240.00,"Clerkenwell",1/1/1667 00:00:00,,1/1/1667 00:00:00,,"Kendiff"
80008010,8241.00,"Clerkenwell",20/8/1619 00:00:00,20/8/1619 00:00:00,,620479,"Kendall"
80008011,8242.00,"Clerkenwell",22/7/1695 00:00:00,,22/7/1695 00:00:00,,"Kendall"
80008012,8243.00,"Clerkenwell",18/11/1691 00:00:00,,18/11/1691 00:00:00,,"Egar"
80008013,8244.00,"Clerkenwell",4/4/1742 00:00:00,4/4/1742 00:00:00,,617314,"Condall"
80008014,8245.00,"Clerkenwell",17/11/1622 00:00:00,,17/11/1622 00:00:00,,"Kendall"
80008015,8246.00,"Clerkenwell",20/8/1745 00:00:00,,20/8/1745 00:00:00,,"Kendall"
80008016,8247.00,"Clerkenwell",26/11/1738 00:00:00,,26/11/1738 00:00:00,,"Kendall"
80008017,8248.00,"Clerkenwell",3/7/1596 00:00:00,3/7/1596 00:00:00,,620660,"Kendall"
80008018,8249.00,"Clerkenwell",23/2/1732 00:00:00,,23/2/1732 00:00:00,,"Kendall"
80008019,8250.00,"Clerkenwell",10/11/1751 00:00:00,,10/11/1751 00:00:00,,"Candler"
80008020,8251.00,"Clerkenwell",14/8/1703 00:00:00,,14/8/1703 00:00:00,,"Quintam"
80008021,8252.00,"Clerkenwell",26/2/1671 00:00:00,,26/2/1671 00:00:00,,"Quintum"
80008022,8253.00,"Clerkenwell",1/9/1667 00:00:00,,1/9/1667 00:00:00,,"Quintum"
80008023,8254.00,"Clerkenwell",15/6/1744 00:00:00,,15/6/1744 00:00:00,,"Kenton"
80008024,8255.00,"Clerkenwell",9/8/1646 00:00:00,,9/8/1646 00:00:00,,"Keynton"
80008025,8256.00,"Clerkenwell",28/10/1689 00:00:00,,28/10/1689 00:00:00,,"Quinton"
80008026,8257.00,"Clerkenwell",10/1/1710 00:00:00,,10/1/1710 00:00:00,,"Quintin"
80008027,8258.00,"Clerkenwell",30/4/1674 00:00:00,,30/4/1674 00:00:00,,"Kenton"
80008028,8259.00,"Clerkenwell",29/4/1713 00:00:00,,29/4/1713 00:00:00,,"Kenton"
80008029,8260.00,"Clerkenwell",10/2/1662 00:00:00,,10/2/1662 00:00:00,,"Kenton"
80008030,8261.00,"Clerkenwell",12/2/1718 00:00:00,,12/2/1718 00:00:00,,"Canting"
80008031,8262.00,"Clerkenwell",8/1/1587 00:00:00,,8/1/1587 00:00:00,,"Gundrie"
80008032,8263.00,"Clerkenwell",4/2/1635 00:00:00,,4/2/1635 00:00:00,,"Gunter"
80008033,8264.00,"Clerkenwell",25/4/1725 00:00:00,,25/4/1725 00:00:00,,"Gunder"
80008034,8265.00,"Clerkenwell",14/5/1691 00:00:00,,14/5/1691 00:00:00,,"Gundrey"
80008035,8266.00,"Clerkenwell",25/4/1610 00:00:00,,25/4/1610 00:00:00,,"Kindrey"
80008036,8267.00,"Clerkenwell",4/6/1722 00:00:00,,4/6/1722 00:00:00,,"Gunter"
80008037,8268.00,"Clerkenwell",29/1/1713 00:00:00,,29/1/1713 00:00:00,,"Gunter"
80008038,8269.00,"Clerkenwell",18/6/1742 00:00:00,,18/6/1742 00:00:00,,"Kendric"
80008039,8270.00,"Clerkenwell",16/6/1723 00:00:00,,16/6/1723 00:00:00,,"Kendrick"
80008040,8271.00,"Clerkenwell",30/7/1699 00:00:00,30/7/1699 00:00:00,,615145,"Kendrick"
80008041,8272.00,"Clerkenwell",26/4/1752 00:00:00,,26/4/1752 00:00:00,,"Canteril"
80008042,8273.00,"Clerkenwell",23/4/1603 00:00:00,23/4/1603 00:00:00,,620648,"Cantrell"
80008043,8274.00,"Clerkenwell",26/6/1589 00:00:00,,26/6/1589 00:00:00,,"Kendersley"
80008044,8275.00,"Clerkenwell",2/12/1753 00:00:00,,2/12/1753 00:00:00,,"Kentesber"
80008045,8276.00,"Clerkenwell",20/6/1725 00:00:00,,20/6/1725 00:00:00,,"Kentish"
80008046,8277.00,"Clerkenwell",27/11/1743 00:00:00,,27/11/1743 00:00:00,,"Conch"
80008047,8278.00,"Clerkenwell",19/9/1707 00:00:00,,19/9/1707 00:00:00,,"Cope"
80008048,8279.00,"Clerkenwell",22/4/1590 00:00:00,22/4/1590 00:00:00,,620584,"Cobbe"
80008049,8280.00,"Clerkenwell",3/10/1677 00:00:00,,3/10/1677 00:00:00,,"Cob"
80008050,8281.00,"Clerkenwell",25/3/1738 00:00:00,,25/3/1738 00:00:00,,"Cope"
80008051,8282.00,"Clerkenwell",25/5/1697 00:00:00,,25/5/1697 00:00:00,,"Cope"
80008052,8283.00,"Clerkenwell",7/9/1655 00:00:00,,7/9/1655 00:00:00,,"Cob"
80008053,8284.00,"Clerkenwell",26/2/1621 00:00:00,,26/2/1621 00:00:00,,"Copp[Cobb]"
80008054,8286.00,"Clerkenwell",2/12/1588 00:00:00,,2/12/1588 00:00:00,,"Coope"
80008055,8287.00,"Clerkenwell",20/2/1664 00:00:00,20/2/1664 00:00:00,,605841,"Coape"
80008056,8288.00,"Clerkenwell",8/9/1728 00:00:00,,8/9/1728 00:00:00,,"Cobb"
80008057,8289.00,"Clerkenwell",25/3/1612 00:00:00,,25/3/1612 00:00:00,,"Cope"
80008058,8290.00,"Clerkenwell",31/8/1736 00:00:00,31/8/1736 00:00:00,,619507,"Cope"
80008059,8291.00,"Clerkenwell",31/5/1724 00:00:00,,31/5/1724 00:00:00,,"Cobb"
80008060,8292.00,"Clerkenwell",26/4/1618 00:00:00,26/4/1618 00:00:00,,602309,"Cope"
80008061,8293.00,"Clerkenwell",11/2/1707 00:00:00,11/2/1707 00:00:00,,620164,"Gopp"
80008062,8294.00,"Clerkenwell",6/4/1734 00:00:00,,6/4/1734 00:00:00,,"Keep"
80008063,8295.00,"Clerkenwell",2/7/1749 00:00:00,,2/7/1749 00:00:00,,"Cope"
80008064,8296.00,"Clerkenwell",18/11/1711 00:00:00,,18/11/1711 00:00:00,,"Cope"
80008065,8297.00,"Clerkenwell",14/9/1735 00:00:00,,14/9/1735 00:00:00,,"Cope"
80008066,8298.00,"Clerkenwell",1/12/1672 00:00:00,,1/12/1672 00:00:00,,"Cape"
80008067,8299.00,"Clerkenwell",1/9/1639 00:00:00,,1/9/1639 00:00:00,,"Gibb"
80008068,8300.00,"Clerkenwell",23/7/1661 00:00:00,,23/7/1661 00:00:00,,"Keepe"
80008069,8302.00,"Clerkenwell",24/8/1748 00:00:00,,24/8/1748 00:00:00,,"Cope"
80008070,8303.00,"Clerkenwell",20/7/1721 00:00:00,,20/7/1721 00:00:00,,"Cope"
80008071,8304.00,"Clerkenwell",4/7/1630 00:00:00,,4/7/1630 00:00:00,,"Coop'"
80008072,8305.00,"Clerkenwell",9/10/1726 00:00:00,,9/10/1726 00:00:00,,"Capp"
80008073,8306.00,"Clerkenwell",10/12/1665 00:00:00,,10/12/1665 00:00:00,,"Cope"
80008074,8307.00,"Clerkenwell",8/3/1614 00:00:00,,8/3/1614 00:00:00,,"Copcotte"
80008075,8308.00,"Clerkenwell",7/6/1688 00:00:00,7/6/1688 00:00:00,,610815,"Capell"
80008076,8309.00,"Clerkenwell",19/2/1731 00:00:00,,19/2/1731 00:00:00,,"Cobley"
80008077,8310.00,"Clerkenwell",28/2/1720 00:00:00,28/2/1720 00:00:00,,620188,"Capell"
80008078,8311.00,"Clerkenwell",16/3/1687 00:00:00,,16/3/1687 00:00:00,,"Keeble"
80008079,8312.00,"Clerkenwell",22/7/1729 00:00:00,,22/7/1729 00:00:00,,"Cobley"
80008080,8313.00,"Clerkenwell",7/7/1640 00:00:00,,7/7/1640 00:00:00,,"Cable"
80008081,8314.00,"Clerkenwell",18/6/1721 00:00:00,,18/6/1721 00:00:00,,"Cobley"
80008082,8315.00,"Clerkenwell",22/8/1715 00:00:00,,22/8/1715 00:00:00,,"Caple"
80008083,8316.00,"Clerkenwell",28/7/1644 00:00:00,,28/7/1644 00:00:00,,"Copeland"
80008084,8317.00,"Clerkenwell",24/6/1618 00:00:00,24/6/1618 00:00:00,,602323,"Copland"
80008085,8318.00,"Clerkenwell",18/6/1644 00:00:00,18/6/1644 00:00:00,,603998,"Copland"
80008086,8319.00,"Clerkenwell",22/9/1735 00:00:00,,22/9/1735 00:00:00,,"Copeland"
80008087,8320.00,"Clerkenwell",10/8/1739 00:00:00,,10/8/1739 00:00:00,,"Cobham"
80008088,8321.00,"Clerkenwell",26/6/1635 00:00:00,,26/6/1635 00:00:00,,"Cobham"
80008089,8322.00,"Clerkenwell",14/7/1583 00:00:00,14/7/1583 00:00:00,,600413,"Gibbon"
80008090,8323.00,"Clerkenwell",25/3/1575 00:00:00,,25/3/1575 00:00:00,,"Gubbyns"
80008091,8324.00,"Clerkenwell",14/2/1737 00:00:00,,14/2/1737 00:00:00,,"Cabon"
80008092,8325.00,"Clerkenwell",13/10/1617 00:00:00,,13/10/1617 00:00:00,,"Gibbons"
80008093,8326.00,"Clerkenwell",1/10/1706 00:00:00,,1/10/1706 00:00:00,,"Gibbons"
80008094,8327.00,"Clerkenwell",23/10/1586 00:00:00,23/10/1586 00:00:00,,600549,"Gibbons"
80008095,8328.00,"Clerkenwell",30/10/1648 00:00:00,,30/10/1648 00:00:00,,"Gubbins"
80008096,8329.00,"Clerkenwell",24/11/1751 00:00:00,,24/11/1751 00:00:00,,"Gibbon"
80008097,8330.00,"Clerkenwell",7/3/1739 00:00:00,,7/3/1739 00:00:00,,"Gibbons"
80008098,8331.00,"Clerkenwell",9/1/1718 00:00:00,,9/1/1718 00:00:00,,"Gibbons"
80008099,8332.00,"Clerkenwell",10/11/1737 00:00:00,,10/11/1737 00:00:00,,"Gibens"
80008100,8333.00,"Clerkenwell",28/8/1563 00:00:00,,28/8/1563 00:00:00,,"Gibons[Gybbons]"
80008101,8334.00,"Clerkenwell",14/4/1743 00:00:00,,14/4/1743 00:00:00,,"Kipping"
80008102,8335.00,"Clerkenwell",13/12/1724 00:00:00,,13/12/1724 00:00:00,,"Copping"
80008103,8336.00,"Clerkenwell",29/11/1719 00:00:00,,29/11/1719 00:00:00,,"Copping"
80008104,8337.00,"Clerkenwell",11/4/1613 00:00:00,11/4/1613 00:00:00,,602002,"Cobnor"
80008105,8338.00,"Clerkenwell",17/9/1672 00:00:00,,17/9/1672 00:00:00,,"Gibbones"
80008106,8339.00,"Clerkenwell",3/10/1665 00:00:00,3/10/1665 00:00:00,,606094,"Cooper"
80008107,8340.00,"Clerkenwell",13/11/1586 00:00:00,,13/11/1586 00:00:00,,"Cowper"
80008108,8341.00,"Clerkenwell",30/12/1716 00:00:00,,30/12/1716 00:00:00,,"Cooper"
80008109,8342.00,"Clerkenwell",23/1/1687 00:00:00,,23/1/1687 00:00:00,,"Cooper"
80008110,8343.00,"Clerkenwell",23/4/1688 00:00:00,,23/4/1688 00:00:00,,"Cooper"
80008111,8344.00,"Clerkenwell",30/8/1698 00:00:00,,30/8/1698 00:00:00,,"Cooper"
80008112,8345.00,"Clerkenwell",10/7/1703 00:00:00,,10/7/1703 00:00:00,,"Cooper"
80008113,8346.00,"Clerkenwell",10/11/1728 00:00:00,10/11/1728 00:00:00,,613334,"Cooper"
80008114,8347.00,"Clerkenwell",6/6/1704 00:00:00,6/6/1704 00:00:00,,611974,"Cooper"
80008115,8348.00,"Clerkenwell",22/12/1611 00:00:00,,22/12/1611 00:00:00,,"Cowper[Cooper]"
80008116,8349.00,"Clerkenwell",2/2/1687 00:00:00,,2/2/1687 00:00:00,,"Cooper"
80008117,8350.00,"Clerkenwell",11/6/1717 00:00:00,,11/6/1717 00:00:00,,"Cooper"
80008118,8351.00,"Clerkenwell",18/10/1714 00:00:00,,18/10/1714 00:00:00,,"Cooper"
80008119,8352.00,"Clerkenwell",9/4/1643 00:00:00,,9/4/1643 00:00:00,,"Cooper"
80008120,8353.00,"Clerkenwell",19/11/1613 00:00:00,,19/11/1613 00:00:00,,"Cooper"
80008121,8354.00,"Clerkenwell",18/4/1643 00:00:00,18/4/1643 00:00:00,,603936,"Cooper"
80008122,8355.00,"Clerkenwell",30/1/1592 00:00:00,,30/1/1592 00:00:00,,"Cowper[Cooper]"
80008123,8356.00,"Clerkenwell",30/12/1727 00:00:00,,30/12/1727 00:00:00,,"Cooper"
80008124,8357.00,"Clerkenwell",31/10/1735 00:00:00,,31/10/1735 00:00:00,,"Cooper"
80008125,8358.00,"Clerkenwell",13/1/1594 00:00:00,13/1/1594 00:00:00,,600830,"Gapper"
80008126,8359.00,"Clerkenwell",30/1/1675 00:00:00,,30/1/1675 00:00:00,,"Cooper"
80008127,8360.00,"Clerkenwell",11/3/1731 00:00:00,,11/3/1731 00:00:00,,"Cooper"
80008128,8362.00,"Clerkenwell",29/12/1737 00:00:00,,29/12/1737 00:00:00,,"Cooper"
80008129,8363.00,"Clerkenwell",4/10/1702 00:00:00,,4/10/1702 00:00:00,,"Cooper"
80008130,8364.00,"Clerkenwell",16/2/1679 00:00:00,,16/2/1679 00:00:00,,"Cooper"
80008131,8365.00,"Clerkenwell",23/9/1712 00:00:00,,23/9/1712 00:00:00,,"Cooper"
80008132,8366.00,"Clerkenwell",9/9/1688 00:00:00,,9/9/1688 00:00:00,,"Cooper"
80008133,8368.00,"Clerkenwell",19/6/1605 00:00:00,,19/6/1605 00:00:00,,"Cooper"
80008134,8369.00,"Clerkenwell",26/1/1671 00:00:00,,26/1/1671 00:00:00,,"Cooper"
80008135,8370.00,"Clerkenwell",8/7/1737 00:00:00,,8/7/1737 00:00:00,,"Cooper"
80008136,8371.00,"Clerkenwell",15/1/1707 00:00:00,,15/1/1707 00:00:00,,"Cooper"
80008137,8372.00,"Clerkenwell",13/10/1717 00:00:00,13/10/1717 00:00:00,,612697,"Cooper"
80008138,8373.00,"Clerkenwell",3/9/1693 00:00:00,,3/9/1693 00:00:00,,"Cooper"
80008139,8374.00,"Clerkenwell",24/8/1629 00:00:00,,24/8/1629 00:00:00,,"Cooper"
80008140,8375.00,"Clerkenwell",16/3/1693 00:00:00,,16/3/1693 00:00:00,,"Cooper"
80008141,8376.00,"Clerkenwell",3/7/1716 00:00:00,3/7/1716 00:00:00,,615665,"Cooper"
80008142,8377.00,"Clerkenwell",28/8/1709 00:00:00,,28/8/1709 00:00:00,,"Cooper"
80008143,8378.00,"Clerkenwell",23/1/1642 00:00:00,,23/1/1642 00:00:00,,"Cooper"
80008144,8379.00,"Clerkenwell",30/10/1648 00:00:00,,30/10/1648 00:00:00,,"Cooper"
80008145,8380.00,"Clerkenwell",3/6/1662 00:00:00,,3/6/1662 00:00:00,,"Cooper"
80008146,8381.00,"Clerkenwell",17/1/1662 00:00:00,,17/1/1662 00:00:00,,"Cooper"
80008147,8382.00,"Clerkenwell",21/1/1673 00:00:00,,21/1/1673 00:00:00,,"Cooper"
80008148,8383.00,"Clerkenwell",3/5/1683 00:00:00,,3/5/1683 00:00:00,,"Cooper"
80008149,8384.00,"Clerkenwell",1/1/1733 00:00:00,,1/1/1733 00:00:00,,"Cooper"
80008150,8385.00,"Clerkenwell",25/2/1737 00:00:00,,25/2/1737 00:00:00,,"Cooper"
80008151,8386.00,"Clerkenwell",14/8/1602 00:00:00,,14/8/1602 00:00:00,,"Cooper"
80008152,8387.00,"Clerkenwell",3/5/1633 00:00:00,,3/5/1633 00:00:00,,"Cooper"
80008153,8388.00,"Clerkenwell",2/12/1639 00:00:00,2/12/1639 00:00:00,,603726,"Cooper"
80008154,8389.00,"Clerkenwell",21/3/1678 00:00:00,,21/3/1678 00:00:00,,"Cooper"
80008155,8390.00,"Clerkenwell",7/12/1679 00:00:00,,7/12/1679 00:00:00,,"Cooper"
80008156,8391.00,"Clerkenwell",23/1/1737 00:00:00,,23/1/1737 00:00:00,,"Cooper"
80008157,8392.00,"Clerkenwell",12/4/1675 00:00:00,12/4/1675 00:00:00,,620295,"Cooper"
80008158,8393.00,"Clerkenwell",28/2/1720 00:00:00,,28/2/1720 00:00:00,,"Cooper"
80008159,8394.00,"Clerkenwell",10/4/1704 00:00:00,,10/4/1704 00:00:00,,"Cooper"
80008160,8395.00,"Clerkenwell",10/6/1694 00:00:00,10/6/1694 00:00:00,,611277,"Cooper"
80008161,8396.00,"Clerkenwell",26/9/1686 00:00:00,,26/9/1686 00:00:00,,"Cooper"
80008162,8397.00,"Clerkenwell",9/9/1695 00:00:00,,9/9/1695 00:00:00,,"Cooper"
80008163,8398.00,"Clerkenwell",12/6/1737 00:00:00,,12/6/1737 00:00:00,,"Cabrier"
80008164,8399.00,"Clerkenwell",12/10/1732 00:00:00,,12/10/1732 00:00:00,,"Cabberdge"
80008165,8400.00,"Clerkenwell",12/1/1752 00:00:00,,12/1/1752 00:00:00,,"Gabriel"
80008166,8401.00,"Clerkenwell",4/7/1731 00:00:00,,4/7/1731 00:00:00,,"Caburn"
80008167,8402.00,"Clerkenwell",30/1/1697 00:00:00,,30/1/1697 00:00:00,,"Capurn"
80008168,8403.00,"Clerkenwell",1/8/1725 00:00:00,,1/8/1725 00:00:00,,"Capron"
80008169,8404.00,"Clerkenwell",14/3/1743 00:00:00,,14/3/1743 00:00:00,,"Capern"
80008170,8405.00,"Clerkenwell",2/11/1730 00:00:00,,2/11/1730 00:00:00,,"Gibbard"
80008171,8406.00,"Clerkenwell",7/12/1701 00:00:00,,7/12/1701 00:00:00,,"Gibbs"
80008172,8407.00,"Clerkenwell",17/6/1651 00:00:00,,17/6/1651 00:00:00,,"Gibbs"
80008173,8408.00,"Clerkenwell",20/6/1693 00:00:00,,20/6/1693 00:00:00,,"Gibbs"
80008174,8409.00,"Clerkenwell",4/6/1615 00:00:00,,4/6/1615 00:00:00,,"Gybbs"
80008175,8410.00,"Clerkenwell",3/9/1652 00:00:00,,3/9/1652 00:00:00,,"Gibbs"
80008176,8411.00,"Clerkenwell",13/12/1702 00:00:00,,13/12/1702 00:00:00,,"Gibbs"
80008177,8412.00,"Clerkenwell",2/3/1651 00:00:00,,2/3/1651 00:00:00,,"Gibbs"
80008178,8413.00,"Clerkenwell",5/1/1634 00:00:00,,5/1/1634 00:00:00,,"Gibbs"
80008179,8414.00,"Clerkenwell",28/12/1740 00:00:00,,28/12/1740 00:00:00,,"Gibbs"
80008180,8415.00,"Clerkenwell",3/5/1717 00:00:00,,3/5/1717 00:00:00,,"Gibbs"
80008181,8416.00,"Clerkenwell",24/2/1654 00:00:00,,24/2/1654 00:00:00,,"Gibbs"
80008182,8417.00,"Clerkenwell",4/5/1617 00:00:00,,4/5/1617 00:00:00,,"Gibbs"
80008183,8418.00,"Clerkenwell",2/3/1645 00:00:00,,2/3/1645 00:00:00,,"Gibbs"
80008184,8419.00,"Clerkenwell",19/10/1703 00:00:00,,19/10/1703 00:00:00,,"Gibbs"
80008185,8420.00,"Clerkenwell",30/7/1712 00:00:00,,30/7/1712 00:00:00,,"Gibbs"
80008186,8421.00,"Clerkenwell",1/1/1635 00:00:00,,1/1/1635 00:00:00,,"Kipps"
80008187,8422.00,"Clerkenwell",28/10/1716 00:00:00,,28/10/1716 00:00:00,,"Cappas"
80008188,8423.00,"Clerkenwell",24/8/1655 00:00:00,,24/8/1655 00:00:00,,"Gibbs"
80008189,8425.00,"Clerkenwell",8/8/1659 00:00:00,8/8/1659 00:00:00,,605142,"Gibbs"
80008190,8427.00,"Clerkenwell",23/4/1620 00:00:00,,23/4/1620 00:00:00,,"Gibbs"
80008191,8428.00,"Clerkenwell",21/5/1742 00:00:00,21/5/1742 00:00:00,,618933,"Capps"
80008192,8429.00,"Clerkenwell",4/3/1707 00:00:00,,4/3/1707 00:00:00,,"Read"
80008193,8430.00,"Clerkenwell",20/10/1644 00:00:00,,20/10/1644 00:00:00,,"Gibson"
80008194,8431.00,"Clerkenwell",17/4/1651 00:00:00,,17/4/1651 00:00:00,,"Cobson"
80008195,8432.00,"Clerkenwell",18/11/1739 00:00:00,,18/11/1739 00:00:00,,"Gibson"
80008196,8433.00,"Clerkenwell",16/11/1750 00:00:00,,16/11/1750 00:00:00,,"Gibson"
80008197,8434.00,"Clerkenwell",25/11/1731 00:00:00,,25/11/1731 00:00:00,,"Gibson"
80008198,8435.00,"Clerkenwell",4/8/1750 00:00:00,4/8/1750 00:00:00,,617940,"Gibson"
80008199,8436.00,"Clerkenwell",23/10/1745 00:00:00,23/10/1745 00:00:00,,614161,"Gibson"
80008200,8437.00,"Clerkenwell",10/4/1748 00:00:00,10/4/1748 00:00:00,,620621,"Gibson"
80008201,8438.00,"Clerkenwell",9/2/1611 00:00:00,,9/2/1611 00:00:00,,"Gibson"
80008202,8439.00,"Clerkenwell",13/3/1692 00:00:00,,13/3/1692 00:00:00,,"Gibson"
80008203,8440.00,"Clerkenwell",22/6/1598 00:00:00,22/6/1598 00:00:00,,601037,"Gibson"
80008204,8441.00,"Clerkenwell",3/12/1729 00:00:00,,3/12/1729 00:00:00,,"Gibson"
80008205,8442.00,"Clerkenwell",11/10/1719 00:00:00,,11/10/1719 00:00:00,,"Gibson"
80008206,8445.00,"Clerkenwell",22/11/1724 00:00:00,,22/11/1724 00:00:00,,"Gibson"
80008207,8446.00,"Clerkenwell",3/12/1721 00:00:00,,3/12/1721 00:00:00,,"Gibson"
80008208,8447.00,"Clerkenwell",18/2/1722 00:00:00,,18/2/1722 00:00:00,,"Gibbody"
80008209,8448.00,"Clerkenwell",9/12/1719 00:00:00,,9/12/1719 00:00:00,,"Crow"
80008210,8449.00,"Clerkenwell",23/8/1611 00:00:00,,23/8/1611 00:00:00,,"Crew"
80008211,8450.00,"Clerkenwell",1/3/1720 00:00:00,,1/3/1720 00:00:00,,"Care"
80008212,8451.00,"Clerkenwell",6/9/1737 00:00:00,,6/9/1737 00:00:00,,"Carey"
80008213,8452.00,"Clerkenwell",22/11/1602 00:00:00,,22/11/1602 00:00:00,,"Graye"
80008214,8453.00,"Clerkenwell",10/4/1726 00:00:00,,10/4/1726 00:00:00,,"Grey"
80008215,8454.00,"Clerkenwell",8/5/1729 00:00:00,,8/5/1729 00:00:00,,"Gray"
80008216,8455.00,"Clerkenwell",24/10/1708 00:00:00,,24/10/1708 00:00:00,,"Gray"
80008217,8456.00,"Clerkenwell",28/8/1723 00:00:00,,28/8/1723 00:00:00,,"Greavs"
80008218,8457.00,"Clerkenwell",4/2/1696 00:00:00,,4/2/1696 00:00:00,,"Gray"
80008219,8458.00,"Clerkenwell",12/6/1687 00:00:00,,12/6/1687 00:00:00,,"Gray"
80008220,8459.00,"Clerkenwell",28/3/1581 00:00:00,,28/3/1581 00:00:00,,"Gore"
80008221,8460.00,"Clerkenwell",23/2/1739 00:00:00,,23/2/1739 00:00:00,,"Grey"
80008222,8461.00,"Clerkenwell",17/12/1654 00:00:00,,17/12/1654 00:00:00,,"Crewe"
80008223,8462.00,"Clerkenwell",21/8/1636 00:00:00,,21/8/1636 00:00:00,,"Caroe"
80008224,8463.00,"Clerkenwell",1/1/1587 00:00:00,,1/1/1587 00:00:00,,"Crowe"
80008225,8464.00,"Clerkenwell",6/11/1600 00:00:00,6/11/1600 00:00:00,,601169,"Graye"
80008226,8465.00,"Clerkenwell",22/11/1732 00:00:00,,22/11/1732 00:00:00,,"Currey"
80008227,8466.00,"Clerkenwell",17/10/1720 00:00:00,,17/10/1720 00:00:00,,"Carr"
80008228,8467.00,"Clerkenwell",23/9/1671 00:00:00,,23/9/1671 00:00:00,,"Querrey"
80008229,8468.00,"Clerkenwell",10/10/1716 00:00:00,10/10/1716 00:00:00,,612637,"Carr"
80008230,8469.00,"Clerkenwell",20/9/1649 00:00:00,,20/9/1649 00:00:00,,"Carr"
80008231,8470.00,"Clerkenwell",17/6/1582 00:00:00,,17/6/1582 00:00:00,,"Grey"
80008232,8471.00,"Clerkenwell",25/3/1683 00:00:00,,25/3/1683 00:00:00,,"Gray"
80008233,8472.00,"Clerkenwell",19/4/1741 00:00:00,,19/4/1741 00:00:00,,"Cray"
80008234,8473.00,"Clerkenwell",11/5/1675 00:00:00,,11/5/1675 00:00:00,,"Greay"
80008235,8474.00,"Clerkenwell",4/9/1640 00:00:00,,4/9/1640 00:00:00,,"Carye"
80008236,8475.00,"Clerkenwell",5/7/1663 00:00:00,,5/7/1663 00:00:00,,"Crowe"
80008237,8476.00,"Clerkenwell",30/9/1734 00:00:00,,30/9/1734 00:00:00,,"Carey"
80008238,8477.00,"Clerkenwell",10/12/1666 00:00:00,,10/12/1666 00:00:00,,"Gray"
80008239,8478.00,"Clerkenwell",2/10/1611 00:00:00,,2/10/1611 00:00:00,,"Gray"
80008240,8479.00,"Clerkenwell",25/4/1740 00:00:00,,25/4/1740 00:00:00,,"Carey"
80008241,8480.00,"Clerkenwell",2/10/1745 00:00:00,,2/10/1745 00:00:00,,"Grey"
80008242,8481.00,"Clerkenwell",14/4/1588 00:00:00,,14/4/1588 00:00:00,,"Grey"
80008243,8482.00,"Clerkenwell",29/11/1719 00:00:00,,29/11/1719 00:00:00,,"Crow"
80008244,8483.00,"Clerkenwell",1/1/1670 00:00:00,,1/1/1670 00:00:00,,"Graye"
80008245,8484.00,"Clerkenwell",1/6/1746 00:00:00,,1/6/1746 00:00:00,,"Carr"
80008246,8485.00,"Clerkenwell",23/4/1725 00:00:00,,23/4/1725 00:00:00,,"Gray"
80008247,8486.00,"Clerkenwell",9/2/1690 00:00:00,,9/2/1690 00:00:00,,"Gray"
80008248,8487.00,"Clerkenwell",20/11/1664 00:00:00,,20/11/1664 00:00:00,,"Greye"
80008249,8488.00,"Clerkenwell",4/7/1736 00:00:00,,4/7/1736 00:00:00,,"Grey"
80008250,8489.00,"Clerkenwell",11/3/1708 00:00:00,,11/3/1708 00:00:00,,"Grey"
80008251,8490.00,"Clerkenwell",29/10/1704 00:00:00,29/10/1704 00:00:00,,611999,"Cary"
80008252,8491.00,"Clerkenwell",13/3/1698 00:00:00,,13/3/1698 00:00:00,,"Grewes"
80008253,8492.00,"Clerkenwell",19/12/1731 00:00:00,,19/12/1731 00:00:00,,"Cary"
80008254,8493.00,"Clerkenwell",3/4/1625 00:00:00,,3/4/1625 00:00:00,,"Crowe"
80008255,8494.00,"Clerkenwell",10/2/1687 00:00:00,,10/2/1687 00:00:00,,"Greay"
80008256,8495.00,"Clerkenwell",14/5/1740 00:00:00,14/5/1740 00:00:00,,620057,"Carr"
80008257,8496.00,"Clerkenwell",27/7/1701 00:00:00,,27/7/1701 00:00:00,,"Cary"
80008258,8497.00,"Clerkenwell",15/10/1735 00:00:00,15/10/1735 00:00:00,,619505,"Carey"
80008259,8498.00,"Clerkenwell",16/12/1656 00:00:00,,16/12/1656 00:00:00,,"Cary"
80008260,8499.00,"Clerkenwell",27/12/1701 00:00:00,,27/12/1701 00:00:00,,"Carr"
80008261,8500.00,"Clerkenwell",15/3/1737 00:00:00,,15/3/1737 00:00:00,,"Gore"
80008262,8501.00,"Clerkenwell",12/7/1646 00:00:00,,12/7/1646 00:00:00,,"Carye"
80008263,8502.00,"Clerkenwell",31/7/1720 00:00:00,31/7/1720 00:00:00,,612864,"Cary"
80008264,8503.00,"Clerkenwell",2/9/1753 00:00:00,,2/9/1753 00:00:00,,"Gray"
80008265,8504.00,"Clerkenwell",21/11/1672 00:00:00,,21/11/1672 00:00:00,,"Growes"
80008266,8505.00,"Clerkenwell",9/9/1688 00:00:00,,9/9/1688 00:00:00,,"Gray"
80008267,8506.00,"Clerkenwell",17/9/1620 00:00:00,,17/9/1620 00:00:00,,"Gore"
80008268,8507.00,"Clerkenwell",10/3/1650 00:00:00,,10/3/1650 00:00:00,,"Gray"
80008269,8508.00,"Clerkenwell",8/12/1682 00:00:00,,8/12/1682 00:00:00,,"Car"
