"FamNum","OldFamNum","Surname","Forename","BapDate","BapEventID","BurEventID","BurDate","EarlierFamNum","LaterFamNum"
80006989,7167.00,"Coverdale","Francis",,,,,,
80006990,7168.00,"Couerdill[Coverdall]","Francis",,,,,,
80006991,7169.00,"Coverdale","Francis",,,,,,
80006992,7170.00,"Coverdaile","George",,,,,,
80006993,7171.00,"Coverdale","Joseph",,,,,,
80006994,7172.00,"Couerdale","Nathaniell",,,520160,17/2/1665 00:00:00,,
80006995,7173.00,"Coverdale","Daniell",,,,,,
80006996,7174.00,"Page","Will'm",,,,,,80022840.00
80006997,7175.00,"Gage","John",,,510419,6/12/1626 00:00:00,,
80006998,7178.00,"Cage","Thomas",,,,,,
80006999,7179.00,"Coggill","Edward",,,,,,
80007000,7180.00,"Coggill","Edward",,,,,,
80007001,7181.00,"Gudgen","Jo""",,,,,,
80007002,7182.00,"Gudginge","John",,,,,,
80007003,7183.00,"Gudgeon","John",,,,,,
80007004,7184.00,"Gudgeon","John",,,530445,29/6/1693 00:00:00,,
80007005,7185.00,"Gudgeon","Peter",,,,,,
80007006,7186.00,"Coggin","Thomas",,,,,,
80007007,7188.00,,,,,,,,
80007008,7189.00,,,,,,,,
80007009,7190.00,"Cooke","Will'm",,,511880,9/12/1634 00:00:00,,
80007010,7191.00,"Cooke","Wm",,,528858,4/5/1689 00:00:00,,
80007011,7192.00,"Cooke","Willia'",24/10/1628 00:00:00,26037,,,,
80007012,7193.00,"Cooke","Willia'",,,525851,11/10/1680 00:00:00,,
80007013,7194.00,"Cooke","William",,,,,,
80007014,7195.00,"Cooke","Will'm",,,515052,14/10/1646 00:00:00,,
80007015,7196.00,"Cooke","Willm",17/11/1658 00:00:00,31286,,,,
80007016,7197.00,"Cooke","Williamn",,,546625,21/1/1733 00:00:00,,
80007017,7198.00,"Cooke","William",,,529428,15/9/1690 00:00:00,,
80007018,7199.00,"Cooke","Ambrose",,,,,,
80007019,7200.00,"Cooke","Anthony",,,,,,
80007020,7201.00,"Cooke","Anthony",,,,,,
80007021,7202.00,"Cocke","Anthoney",,,,,,
80007022,7203.00,"Cook","Abraham",,,,,,
80007023,7204.00,"Cook","Abraham",,,,,,
80007024,7205.00,"Cook","Isaac",,,,,,
80007025,7206.00,"Cooke","Francis",,,543698,1/12/1727 00:00:00,,
80007026,7207.00,"Cooke","Francis",,,,,,
80007027,7208.00,"Cooke","Francys",,,511161,18/12/1630 00:00:00,,
80007028,7209.00,"Cowicke","Henry",,,,,,
80007029,7210.00,"Cook","Henry",,,555967,20/4/1750 00:00:00,,
80007030,7211.00,"Cooke","Hercules",,,,,,
80007031,7212.00,"Cocke","James",,,,,,
80007032,7213.00,"Cooke","James",,,,,,
80007033,7214.00,"Cook","James",,,,,,
80007034,7215.00,"Cooke","James",,,,,,
80007035,7216.00,"Cooke","John",,,505431,24/10/1607 00:00:00,,
80007036,7217.00,"Cooke","John",,,,,,
80007037,7218.00,"Cocke","John",,,529096,18/11/1689 00:00:00,,
80007038,7219.00,"Cooke","Jonathan",17/6/1649 00:00:00,29643,554968,16/6/1748 00:00:00,,
80007039,7220.00,"Cooke","John",,,,,,80019956.00
80007040,7221.00,"Cooke","John",,,548129,7/11/1735 00:00:00,,
80007041,7222.00,"Cooke","John",,,,,,
80007042,7223.00,"Cowicke","John",,,,,,
80007043,7224.00,"Cooke","Jonathan",,,,,,
80007044,7225.00,"Cooke","Joseph",,,521496,29/9/1666 00:00:00,,
80007045,7226.00,"Cooke","Joseph",,,,,,
80007046,7227.00,"Cook","Joseph",,,,,,
80007047,7228.00,"Couch","Christopher",,,,,,
80007048,7229.00,"Cooke","Leonard",,,,,,
80007049,7230.00,"Cooke","Mathew",,,543123,26/12/1726 00:00:00,,
80007050,7231.00,"Cooke","Beniamine",,,524825,24/2/1678 00:00:00,,
80007051,7232.00,"Cooke","Robert",,,,,,
80007052,7233.00,"Cook","Robert",,,,,,
80007053,7234.00,"Cooke","Robert",,,,,,
80007054,7235.00,"Cooke","Robert",,,529702,7/6/1691 00:00:00,,
80007055,7236.00,"Cooke","Robert",,,520873,12/8/1665 00:00:00,80020651.00,
80007056,7237.00,"Cooke","Richard",,,,,,
80007057,7238.00,"Cooke","Richard",,,520685,1/8/1665 00:00:00,,
80007058,7239.00,"Cook","Richard",,,,,,
80007059,7240.00,"Cock","Richard",,,,,,
80007060,7241.00,"Gooch","Zachariah",,,539119,6/9/1719 00:00:00,,
80007061,7242.00,"Cooke","Samuell",,,,,,
80007062,7243.00,"Cocke","Samuell",,,,,,
80007063,7244.00,"Cooke[Cooker]","Symon",19/8/1599 00:00:00,21829,525289,8/6/1679 00:00:00,,
80007064,7246.00,"Cock","Timothy",,,,,,
80007065,7247.00,"Cooke","Thomas",,,,,,80022707.00
80007066,7248.00,"Cooke","Thomas",,,529705,15/6/1691 00:00:00,,
80007067,7249.00,"Cook","Thomas",,,555966,20/4/1750 00:00:00,,
80007068,7250.00,"Cocke","Thomas",,,,,,
80007069,7251.00,"Cooke","Thomas",,,,,,
80007070,7252.00,"Cock","Daniel",,,,,,
80007071,7253.00,"Cooke","Charles",,,,,,
80007072,7254.00,"Cooke","Charles",,,527822,21/3/1686 00:00:00,,
80007073,7256.00,"Gaghagen","Loghlin",,,,,,
80007074,7258.00,"Coggell","Edward",,,,,,
80007075,7259.00,"Cochill","Robert",,,,,,
80007076,7260.00,"Cokeham","George",,,,,,
80007077,7261.00,"Cokom","Paul",,,,,,
80007078,7262.00,"Kykman","John",,,,,,
80007079,7263.00,"Couchman","John",,,,,,
80007080,7264.00,"Cockin","William",,,,,,
80007081,7265.00,"Cockin","Will.",,,538086,17/10/1717 00:00:00,,
80007082,7266.00,"Cockayne","Joseph",,,,,,
80007083,7267.00,"Cockaine","Beniamyn",,,,,,
80007084,7268.00,"Cookney","Thomas",,,,,,
80007085,7269.00,"Coockney","Thomas",,,,,,
80007086,7270.00,"Cockbole","Josiah",,,,,,
80007087,7271.00,"Coker","Woodhouse",,,,,,
80007088,7272.00,"Cocker","Philip",,,530408,17/5/1693 00:00:00,,
80007089,7274.00,"Cockerell","Will'm",,,,,,
80007090,7275.00,"Cockarell","John",,,531565,7/6/1696 00:00:00,,
80007091,7276.00,"Cockerley","Joseph",,,,,,
80007092,7277.00,"Cockerill","Joseph",,,,,,
80007093,7278.00,"Cockram","Edward",,,554720,11/1/1748 00:00:00,,
80007094,7279.00,"Cockrum","Edwd",,,,,,
80007095,7280.00,"Cox","Will""",,,,,,
80007096,7281.00,"Cox","William",,,,,,
80007097,7282.00,"Cox","William",,,555457,23/5/1749 00:00:00,,
80007098,7283.00,"Cox","Will.",,,534807,31/7/1709 00:00:00,,
80007099,7284.00,"Cooks","William",,,,,,
80007100,7285.00,"Cox","Will.",,,,,,
80007101,7286.00,"Cockes","Willia'",,,,,,
80007102,7287.00,"Cox","Will'm",,,,,,
80007103,7288.00,"Cox","William",,,,,,
80007104,7289.00,"Cockes","Arthur",,,,,,
80007105,7290.00,"Coxe[Cockes]","John",,,,,,
80007106,7291.00,"Cox","John",,,,,,80023206.00
80007107,7292.00,"Cox","John",,,557699,14/12/1753 00:00:00,,
80007108,7293.00,"Coxe","John",,,,,,
80007109,7294.00,"Cox","John",,,543264,27/3/1727 00:00:00,,
80007110,7295.00,"Cox","John",31/8/1680 00:00:00,36191,540537,26/6/1722 00:00:00,,
80007111,7296.00,"Cox","George",,,,,,
80007112,7298.00,"Cox","Joseph",,,,,,
80007113,7299.00,"Cox","Michael",,,,,,
80007114,7300.00,"Cox","Michael",,,,,,
80007115,7301.00,"Cox","Benjamen",,,,,,
80007116,7302.00,"Cox","Peter",,,539527,17/7/1720 00:00:00,,
80007117,7303.00,"Coxe","Richard",,,,,,
80007118,7304.00,"Cox","Richard",,,,,,80023208.00
80007119,7305.00,"Cox","Richard",,,558597,28/4/1745 00:00:00,,
80007120,7306.00,"Cox","Samll",,,,,,
80007121,7308.00,"Cox","Thomas",18/5/1684 00:00:00,37145,,,,
80007122,7309.00,"Cox","Thomas",,,,,,
80007123,7310.00,"Cox","Thomas",,,,,,
80007124,7311.00,"Cox","Thomas",,,534902,5/1/1710 00:00:00,,
80007125,7312.00,"Cox","Thomas",,,550542,20/4/1740 00:00:00,,
80007126,7313.00,"Coxfor","Henry",,,,,,
80007127,7314.00,"Coxford","Henry",,,,,,
80007128,7316.00,"Coxall","John",,,557884,17/3/1754 00:00:00,,
80007129,7317.00,"Cukeson",,,,,,,
80007130,7318.00,"Cuxon","William",,,545843,16/7/1731 00:00:00,,
80007131,7319.00,"Cookson","Bryan",,,,,,
80007132,7320.00,"Coxen","Thomas",,,,,,
80007133,7321.00,"Cockspur","Henry",,,,,,
80007134,7322.00,"Coxhead","John",,,,,,
80007135,7323.00,,,,,,,,
80007136,7324.00,"Cockett","Will.",,,535262,15/2/1711 00:00:00,,
80007137,7325.00,"Cawcott","Robt",,,,,,
80007138,7326.00,"Cogdell","Edwd",,,544140,27/8/1728 00:00:00,,
80007139,7327.00,"Cogdill","John",,,,,,
80007140,7328.00,"Cogdell","John",,,,,,
80007141,7329.00,"Keyghtley","Robert",,,,,,
80007142,7330.00,"Cogdell","Richard",,,,,,
80007143,7331.00,"Cockton","John",,,,,,
80007144,7332.00,"Cockshead","Tho.",,,,,,
80007145,7334.00,,,,,,,,
80007146,7335.00,"Culla","Alexander",,,,,,
80007147,7336.00,"Cowly","Allexander",,,,,,
80007148,7337.00,"Keale","William",,,,,,
80007149,7338.00,"Cole","William",,,511381,16/4/1632 00:00:00,,
80007150,7339.00,"Cole","William",,,,,,
80007151,7340.00,"Collier","Williani",,,,,,
80007152,7341.00,"Clows","William",,,,,,
80007153,7342.00,"Galloway","Wm",,,,,,
80007154,7343.00,"Cole","Willia'",,,,,,
80007155,7344.00,"Cole","Wm",,,543408,30/7/1727 00:00:00,,
80007156,7345.00,"Giles","William",,,555847,14/1/1750 00:00:00,,
80007157,7346.00,"Coles","William",,,538665,5/11/1718 00:00:00,,
80007158,7347.00,"Kealy","Wm",,,538495,10/8/1718 00:00:00,,
80007159,7348.00,"Cowley","Walter",,,,,,
80007160,7349.00,"Kelley","Adam",,,,,,
80007161,7350.00,"Claye","Edward",,,,,,
80007162,7351.00,"Collier","Edward",,,,,,
80007163,7352.00,"Cole","Edward",,,528220,16/4/1687 00:00:00,,
80007164,7353.00,"Clay","Edward",,,,,,
80007165,7354.00,"Gale","Edward",,,,,,
80007166,7355.00,"Collier","Francis",,,,,,
80007167,7356.00,"Gill","Francis",,,,,,
80007168,7357.00,"Keasle[Chisley]","Franses",,,,,,
80007169,7358.00,"Clews","Francis",,,,,,
80007170,7359.00,"Giles","Francis",,,,,,
80007171,7360.00,"Kellwey","Henry",,,,,,
80007172,7361.00,"Gill","Henrye",,,,,,
80007173,7362.00,"Cole","Henrye",,,525106,8/12/1678 00:00:00,80007174.00,
80007174,7363.00,"Cole","Henry",,,,,,80007173.00
80007175,7364.00,"Cooley","Henry",,,,,,
80007176,7365.00,"Cole","James",,,,,,
80007177,7366.00,"Cole","James",,,,,,
80007178,7367.00,"Gallois","James",,,,,,
80007179,7368.00,"Gill","James",,,557248,3/12/1752 00:00:00,,
80007180,7369.00,"Kellowe","John",,,,,,
80007181,7370.00,"Kelley","John",,,,,,
80007182,7371.00,"Gill","John",,,516698,15/2/1654 00:00:00,,
80007183,7372.00,"Gellye","John",,,,,,80022802.00
80007184,7373.00,"Clee","John",,,,,,
80007185,7374.00,"Clay","John",,,,,,
80007186,7375.00,"Gill","John",,,,,,
80007187,7376.00,"Gulleye","John",,,510007,27/8/1625 00:00:00,,
80007188,7377.00,"Clay","John",,,,,,
80007189,7378.00,"Gilles","John",,,,,,
80007190,7379.00,"Cowell","John",,,525469,11/11/1679 00:00:00,,
80007191,7380.00,"Cole","John",,,,,,
80007192,7381.00,"Coles","John",,,,,,
80007193,7382.00,"Coles","John",,,,,,
80007194,7383.00,"Gulley","John",,,,,,
80007195,7384.00,"Gale","Joseph",,,,,,
80007196,7385.00,"Cole","Joseph",,,,,,
80007197,7386.00,"Gale","Josiah",,,,,,
80007198,7387.00,"Cole","Josiah",,,,,,
80007199,7388.00,"Cole","Guy",,,,,,
80007200,7389.00,"Cole","Gilbert",,,,,,
80007201,7390.00,"Gill","Giles",,,,,,
80007202,7391.00,"Cales","Christopher",,,,,,
80007203,7392.00,"Gill","Curtis",,,,,,
80007204,7393.00,"Cole","Maximillian",,,533357,8/5/1702 00:00:00,,
80007205,7394.00,"Coyle","Miles",,,,,,
80007206,7395.00,"Gale","Nathaniell",,,,,,
80007207,7397.00,"Cowly","Nehemiah",,,,,,
80007208,7398.00,"Caell","Nicholas",,,,,,
80007209,7399.00,"Cowley","Paull",,,,,,
80007210,7400.00,"Cowley","Paul",11/7/1668 00:00:00,33116,534840,29/9/1709 00:00:00,,
80007211,7401.00,"Kelly","Peter",,,501200,6/1/1579 00:00:00,,
80007212,7402.00,"Cole","Peeter",,,,,,
80007213,7403.00,"Kelly","Peter",,,,,,
80007214,7404.00,"Cowley","Patric",,,,,,
80007215,7405.00,"Coles","Roger",,,541584,8/4/1724 00:00:00,,
80007216,7406.00,"Kyle","Robert",,,,,,
80007217,7407.00,"Cooley","Robert",,,,,,
80007218,7408.00,"Gill","Robert",,,550975,7/2/1741 00:00:00,,
80007219,7409.00,"Cole","Robert",,,,,,
80007220,7410.00,"Cole","Robt",,,,,,
80007221,7411.00,"Gill","Richard",,,,,,
80007222,7413.00,"Gill","Richard",,,533691,26/4/1704 00:00:00,,
80007223,7414.00,"Clay","Richd",,,,,,
80007224,7415.00,"Colley","Richard",,,,,,
80007225,7416.00,"Cole","Simon",,,,,,
80007226,7417.00,"Keele","Thomas",,,509133,27/12/1624 00:00:00,,
80007227,7418.00,"Cooley","Tho.",,,553095,13/11/1744 00:00:00,,
80007228,7419.00,"Collier","Tho.",,,516723,24/3/1654 00:00:00,,
80007229,7420.00,"Cole","Thomas",,,,,,
80007230,7421.00,"Gill","Thomas",,,,,,
80007231,7422.00,"Gill","Thomas",,,540044,26/6/1721 00:00:00,,
80007232,7423.00,"Giles","Thomas",,,551454,5/11/1741 00:00:00,,
80007233,7424.00,"Colley","Thomas",,,,,,
80007234,7425.00,"Gillis","Thomas",,,,,,
80007235,7426.00,"Gyles","Thomas",,,,,,
80007236,7427.00,"Cole","Thomas",,,,,,
80007237,7428.00,"Cole","Thos",,,550372,30/1/1740 00:00:00,,
80007238,7429.00,"Clois","Dingman",,,,,,
80007239,7430.00,"Cole","Daniel",,,,,,
80007240,7431.00,"Gawley","Charles",,,,,,
80007241,7432.00,"Colethorpe","Richard",,,,,,
80007242,7433.00,"Coletherd","William",,,,,,
80007243,7434.00,"Cleeve","Alexander",,,,,,
80007244,7435.00,"Clough","Willm",15/3/1691 00:00:00,39002,543021,14/10/1726 00:00:00,,
80007245,7436.00,"Cliffe","William",,,519675,10/7/1663 00:00:00,,
80007246,7437.00,"Kelliff","Edward",,,,,,
80007247,7438.00,"Cloves","Phillip",,,,,,
80007248,7439.00,"Glave","John",,,535003,14/5/1710 00:00:00,,
80007249,7440.00,"Calfe","John",,,,,,
80007250,7441.00,"Cliffe","John",,,,,,
80007251,7442.00,"Cliff","George",,,,,,
80007252,7443.00,"Cliff","Joseph",,,,,,
80007253,7444.00,"Cliffe","Robert",,,,,,
80007254,7445.00,"Cluff","Robt",,,,,,
80007255,7446.00,"Kelliffe","Richard",,,,,,
80007256,7447.00,"Clough","Richd",,,,,,
80007257,7448.00,"Clugh","Thomas",,,,,,
80007258,7449.00,"Cleeve","Thomas",,,555802,21/12/1749 00:00:00,,
80007259,7450.00,"Colefax","Samuel",,,,,,
80007260,7451.00,"Kellfull","William",,,549236,18/12/1737 00:00:00,,
80007261,7452.00,"Cleeveley","Richarde",,,,,,80022181.00
80007262,7453.00,"Cleeveley","Thomas",,,,,,
80007263,7454.00,"Cliffeild","Samuell",,,,,,
80007264,7455.00,"Clapham","Hugh",,,,,,
80007265,7456.00,"Clapham","Thomas",,,,,,
80007266,7458.00,"Galvan","Cornelius",,,,,,
80007267,7459.00,"Glover","Edward",,,,,,
80007268,7460.00,"Glover","Henry",,,,,,
80007269,7461.00,"Calver","John",,,,,,
80007270,7462.00,"Glover","John",,,,,,
80007271,7463.00,"Clever","John",,,,,,
80007272,7464.00,"Glover","John",,,,,,
80007273,7465.00,"Clever","George",,,546033,23/10/1731 00:00:00,,
80007274,7466.00,"Gullever","Joseph",,,,,,
80007275,7467.00,"Glover","Gregory",,,,,,
80007276,7468.00,"Glover","Richard",,,503813,12/7/1602 00:00:00,,
80007277,7469.00,"Glover","Richard",,,,,,
80007278,7470.00,"Cleaver","Samuell",,,,,,
80007279,7471.00,"Cleaver","Samuell",,,,,,
80007280,7472.00,"Glover","Thomas",,,549449,14/5/1738 00:00:00,,
80007281,7473.00,"Calverley","Nicholas",,,501017,20/8/1577 00:00:00,,
80007282,7474.00,"Cullverous","John",,,,,,
80007283,7475.00,"Culverous","John",,,,,,
80007284,7476.00,"Culverus","John",,,,,,
80007285,7477.00,"Clifford","Isaac",,,,,,
80007286,7478.00,"Calvert","Henry",,,,,,
80007287,7479.00,"Clifford","John",,,,,,
80007288,7480.00,"Calvert","George",,,512751,30/11/1636 00:00:00,,
80007289,7482.00,"Clifford","George",,,,,,
80007290,7483.00,"Calvert","Jeremiah",,,,,,
80007291,7484.00,"Colvert","Richard",,,,,,
80007292,7485.00,"Calvert","Richard",,,,,,
80007293,7487.00,"Clifford","Timothy",,,,,,
80007294,7488.00,"Clifford","Timothy",,,,,,
80007295,7489.00,"Clifford","Thomas",,,555835,7/1/1750 00:00:00,,
80007296,7490.00,"Cleverton","Charles",,,,,,
80007297,7491.00,"Clifton",,,,,,,
80007298,7492.00,"Clifton","William",,,,,,
80007299,7493.00,"Clifton","Francis",,,,,,
80007300,7494.00,"Clifton","Henry",,,,,,
80007301,7495.00,"Clifton","John",,,,,,
80007302,7496.00,"Clifton","John",,,,,,
80007303,7497.00,"Clifton","Josephe",,,509682,5/8/1625 00:00:00,,
80007304,7498.00,"Clifton","Richard",,,,,,
80007305,7499.00,"Killick","John",,,,,,
80007306,7500.00,"Cowley[alsCowland]","Thomas",,,,,,
80007307,7501.00,"Colcomb","Thomas",,,,,,
80007308,7502.00,"Killkbourne","Hugh",,,,,,
80007309,7503.00,"Colecraft","Thomas",,,,,,
80007310,7504.00,"Claxston","William",,,,,,
80007311,7505.00,"Claxton","William",,,,,,
80007312,7506.00,"Clackston","Walter",,,,,,
80007313,7507.00,"Claxston","John",,,,,,
80007314,7508.00,"Clockson","John",,,,,,
80007315,7509.00,"Clackson","John",,,543915,20/3/1728 00:00:00,,
80007316,7510.00,"Claxton","John",,,,,,
80007317,7511.00,"Callcutt","John",,,,,,
80007318,7512.00,"Callcutt","Richd",,,,,,
80007319,7513.00,"Callcut","Richard",,,,,,
80007320,7514.00,"Clulie","Richard",,,,,,
80007321,7515.00,"Gwillim","William",,,,,,
80007322,7516.00,"Gyllyam","John",,,512012,24/6/1635 00:00:00,,
80007323,7517.00,"Gwillim","John",,,,,,
80007324,7518.00,"Gwillim","Peter",,,,,,
80007325,7519.00,"Gwillim","Peter",,,525150,18/1/1679 00:00:00,,
80007326,7520.00,"Callam","Robert",,,,,,
80007327,7521.00,"Gyllam","Richarde",,,,,,80022660.00
80007328,7522.00,"Gwilliam","Richd",,,,,,
80007329,7523.00,"Gwilliam","Thomas",,,,,,
80007330,7524.00,"Coleman","Will'm",,,,,,
80007331,7525.00,"Coleman","William",6/5/1649 00:00:00,29634,545291,4/8/1730 00:00:00,,
80007332,7526.00,"Colman","Walter",,,,,,
80007333,7527.00,"Colman","Henry",,,524584,24/5/1677 00:00:00,,
80007334,7528.00,"Coleman","James",,,,,,
80007335,7529.00,"Coleman","James",,,,,,
80007336,7530.00,"Coleman","John",,,543846,16/2/1728 00:00:00,80007337.00,
80007337,7531.00,"Coleman","John",,,,,,80007336.00
80007338,7532.00,"Coleman","George",,,,,,
80007339,7533.00,"Colman","Robt",,,,,,
80007340,7534.00,"Coleman","Tho.",,,,,,
80007341,7535.00,"Gilman","Thomas",,,,,,
80007342,7536.00,"Coleman","Thomas",,,,,,
80007343,7537.00,"Coleman","Charles",,,,,,
80007344,7538.00,,,,,,,,
80007345,7539.00,"Clements","William",,,,,,
80007346,7540.00,"Clementes","Edwarde",,,,,,
80007347,7541.00,"Clements","Henry",,,,,,
80007348,7542.00,"Clement","Jeffery",,,,,,
80007349,7543.00,"Clemanes","Beniamin",,,,,,
80007350,7544.00,"Clement","Robert",,,558874,29/2/1752 00:00:00,,
80007351,7545.00,"Clement","Robt",,,,,,
80007352,7546.00,"Clemence","Steven",,,,,,
80007353,7547.00,"Clemont","Charles",,,,,,
80007354,7548.00,"Clemson","Willm",,,,,,
80007355,7549.00,"Glamster","Thomas",,,,,,
80007356,7550.00,"Collins","William",,,,,,
80007357,7551.00,"Collins","Will.",,,541423,18/12/1723 00:00:00,,
80007358,7552.00,"Collins","Wm",,,554387,21/5/1747 00:00:00,,
80007359,7553.00,"Collins","William",,,,,,
80007360,7554.00,"Collins","William",,,,,,
80007361,7555.00,"Clunn","Walter",,,,,,
80007362,7556.00,"Collins","Arthur Tooker",,,,,,
80007363,7558.00,"Collyns","Edward",,,504032,1/8/1603 00:00:00,,
80007364,7559.00,"Collins","Henry",,,,,,
80007365,7560.00,"Collins","James",,,552551,5/9/1743 00:00:00,,
80007366,7561.00,"Collins","James",,,555845,13/1/1750 00:00:00,,
80007367,7562.00,"Collins","James",,,,,,
80007368,7563.00,"Collyns","John",,,,,,80022182.00
80007369,7564.00,"Collins","John",,,,,,
80007370,7566.00,"Collins","John",,,517931,17/4/1658 00:00:00,,
80007371,7567.00,"Collins","John",,,536840,30/1/1715 00:00:00,,
80007372,7569.00,"Klinee","John George",,,,,,
80007373,7570.00,"Collins","John",,,,,,
80007374,7571.00,"Collines","John",,,521690,14/6/1667 00:00:00,,
80007375,7573.00,"Collyns","George",,,,,,
80007376,7574.00,"Collins","George",,,,,,
80007377,7576.00,"Collines","Joseph",,,523562,28/9/1673 00:00:00,,
80007378,7577.00,"Collins","Giles",,,,,,
80007379,7578.00,"Collins","Marmaduke",,,,,,
80007380,7579.00,"Collins","Nicolas",,,522845,27/3/1671 00:00:00,,
80007381,7580.00,"Collyns","Robert",,,501438,31/7/1582 00:00:00,,
80007382,7581.00,"Collins","Richd",,,,,,
80007383,7582.00,"Collins","Rich.",,,,,,
80007384,7583.00,"Collins","Richard",,,,,,
80007385,7584.00,"Collins","Samuell",,,,,,
80007386,7586.00,"Collins","Thonias",,,507436,21/10/1616 00:00:00,,
80007387,7587.00,"Collins","Thomas",,,,,,
80007388,7588.00,"Collinson","Thoiuas",,,521097,25/8/1665 00:00:00,,
80007389,7589.00,"Collines","Thomas",,,,,,
80007390,7590.00,"Collins","Thomas",,,514054,5/2/1642 00:00:00,,
80007391,7591.00,"Colan","Thomas",,,,,,
80007392,7592.00,"Collins","Daniel",,,,,,
80007393,7593.00,"Collins","Daniel",,,,,,
80007394,7594.00,"Glanfeild","John",,,,,,
80007395,7595.00,"Clanidge","Clarentine",,,,,,
80007396,7596.00,"Gaylinge","Willyam",,,,,,
80007397,7597.00,"Collinges","Willia'",,,,,,
80007398,7598.00,"Collings","James",,,,,,
80007399,7599.00,"Collings","James",,,,,,
80007400,7600.00,"Collings","John",,,,,,
80007401,7601.00,"Keeling","John",25/5/1721 00:00:00,48928,,,,
80007402,7602.00,"Kelyng","John",,,,,,
80007403,7603.00,"Cooleing","John",,,,,,
80007404,7604.00,"Keeling","Josiah",,,552184,30/12/1742 00:00:00,,
80007405,7605.00,"Coolinge","Ralph",,,,,,
80007406,7606.00,"Collings","Timothy",,,,,,
80007407,7607.00,"Killingbeck","Willm",,,,,,
80007408,7608.00,"Kellington","Willm",,,,,,
80007409,7609.00,"Cullington","John",,,,,,
80007410,7610.00,"Killnar","William",,,,,,
80007411,7611.00,"Guilner","Arthur",,,,,,
80007412,7612.00,"Culnorth","Willia'",,,,,,
80007413,7613.00,"Cullenworth","Robert",,,,,,
80007414,7614.00,"Glanister","Thomas",,,,,,
80007415,7615.00,"Cowland","William",,,,,,
80007416,7616.00,"Cowland","John",,,552312,1/4/1743 00:00:00,,
80007417,7617.00,"Gallant","George",,,,,,
80007418,7618.00,"Clint","Temothy",,,,,,
80007419,7620.00,"Collinwood","Thomas",,,,,,
80007420,7621.00,"Clinton","John",,,,,,
80007421,7622.00,"Galandine","Stephen",,,,,,
80007422,7623.00,"Callender","William",,,,,,
80007423,7624.00,"Clinch","John",,,,,,80007424.00
80007424,7625.00,"Clinch","John",,,554318,8/4/1747 00:00:00,80007423.00,
80007425,7626.00,"Clenche[Clenshe]","Thomas",,,,,,
80007426,7627.00,"Kilby","Willm",,,,,,
80007427,7628.00,"Gilboe","John",,,,,,
80007428,7629.00,"Club","Samuel",,,,,,
80007429,7630.00,"Gallop","Thomas",,,,,,
80007430,7631.00,"Gilboe","Thomas",,,,,,
80007431,7632.00,"Colebige","Edward",,,,,,
80007432,7633.00,"Colebech","Edward",,,,,,
80007433,7634.00,"Clepoole","William",,,509314,7/7/1625 00:00:00,,
80007434,7635.00,"Gilpin",,,,,,,
80007435,7636.00,"Killpin","William",,,,,,
80007436,7637.00,"Culpin","John",,,,,,
80007437,7638.00,"Gallopin","Lewis",,,,,,
80007438,7639.00,"Culpeper","Edmund",,,,,,
80007439,7640.00,"Culpeper","Edmund",,,,,,
80007440,7641.00,"Killbery","William",,,,,,
80007441,7642.00,"Gilbor","Francis",,,,,,
80007442,7643.00,"Clapeworth","William",,,,,,
80007443,7644.00,"Gilberthorp","William",,,,,,
80007444,7645.00,"Colebridge","Edward",,,,,,
80007445,7646.00,"Colebrooke","Richard",,,,,,
80007446,7647.00,"Colebrooke","Thomas",,,,,,
80007447,7648.00,"Kilbourne","William",,,,,,
80007448,7649.00,"Kilborne","Edward",,,539209,8/11/1719 00:00:00,,
80007449,7650.00,"Killbourn","Hugh",,,,,,
80007450,7651.00,"Kilburn","Hugh",,,,,,
80007451,7652.00,"Colebron","John",,,537518,21/5/1716 00:00:00,,
80007452,7653.00,"Colebourne","John",,,,,,
80007453,7654.00,"Gilbourne","John",,,,,,
80007454,7655.00,"Kilburne","Richd",,,,,,
80007455,7656.00,"Kilbourn","Richd",,,,,,
80007456,7657.00,"Coleborne","Thomas",,,,,,
80007457,7658.00,"Kilburne","Thomas",8/8/1714 00:00:00,46257,,,,
80007458,7659.00,,,,,,,,
80007459,7660.00,"[Dudson]Gylbart",,,,,,,80019331.00
80007460,7661.00,"Gilberd","William",,,,,,80022616.00
80007461,7662.00,"Gilbert","William",,,528478,9/1/1688 00:00:00,,
80007462,7663.00,"Gilbert","William",,,542647,2/4/1726 00:00:00,,
80007463,7664.00,"Gillberd","Willia'",,,,,,
80007464,7665.00,"Gilbert","William",,,534144,8/7/1706 00:00:00,,
80007465,7666.00,"Gilbert","Wm",,,552292,23/3/1743 00:00:00,,
80007466,7667.00,"Gilberte","Edwarde",,,,,,
80007467,7668.00,"Gilbert[alias Brach]","Edward",,,,,,
80007468,7669.00,"Gilbert[alias Brach]","Edward",,,521677,2/6/1667 00:00:00,,
80007469,7670.00,"Gilbert","Edward",,,515630,3/1/1649 00:00:00,,
80007470,7671.00,"Gilbert","Fran.",,,,,,
80007471,7672.00,"Gilbert","Henry",,,,,,
80007472,7673.00,"Gilbert","James",,,,,,
80007473,7674.00,,"James",,,,,,
80007474,7675.00,"Gilbart","John",,,,,,
80007475,7676.00,"Gilbert","John",,,,,,
80007476,7677.00,"Gilbert","John",,,,,,
80007477,7678.00,"Gilbert","Norton",,,,,,
80007478,7679.00,"Gillburt","Benjamin",,,,,,
