"ID","MODNAME","COUNTY","GRIDX","GRIDY","BOROUGH","BORODATE1","MINT","VAL_1334","MKT1600","MKT_FAIR","TYPE","MKT_DAYS","FAIR_FEAST","FEAST_DATE","SEASON","FIRST_REC","CHART_YEAR","DEFYR","ENDYR","HARRISON"
8.00,"ST ERME","CORNWALL",1847.00,498.00,0,,,25.50,0,"FAIR","GC",,"Ermes (last sun in Aug)",,"su",,1266.00,1266.00,1516.00,
25.00,"ST GERMANS","CORNWALL",2359.00,578.00,0,,,97.50,1,"MARKET","P","Sun",,,,"1086",0.00,1086.00,1516.00,
25.00,"ST GERMANS","CORNWALL",2359.00,578.00,0,,,97.50,1,"MARKET","GO","Thurs",,,,,1222.00,1222.00,1516.00,
25.00,"ST GERMANS","CORNWALL",2359.00,578.00,0,,,97.50,1,"MARKET","GC","Fri",,,,,1311.00,1311.00,1516.00,
25.00,"ST GERMANS","CORNWALL",2359.00,578.00,0,,,97.50,1,"FAIR","P",,,,"un","1302",0.00,1302.00,1516.00,
25.00,"ST GERMANS","CORNWALL",2359.00,578.00,0,,,97.50,1,"FAIR","GC",,"Peter ad Vincula","1 Aug","su",,1311.00,1311.00,1516.00,
44.00,"ST MAWES","CORNWALL",1845.00,330.00,1,"1306",,2.75,0,"MARKET","PB",,,,,,0.00,1306.00,1516.00,
53.00,"ST MICHAEL'S MOUNT","CORNWALL",1515.00,298.00,1,"1215",,38.44,1,"MARKET","GC","Thurs",,,,"gr in or ante 1084",9.00,1084.00,1516.00,
53.00,"ST MICHAEL'S MOUNT","CORNWALL",1515.00,298.00,1,"1215",,38.44,1,"MARKET","GC","Mon",,,,,1331.00,1331.00,1516.00,
53.00,"ST MICHAEL'S MOUNT","CORNWALL",1515.00,298.00,1,"1215",,38.44,1,"FAIR","P",,,,"un","1087-91",0.00,1091.00,1516.00,
53.00,"ST MICHAEL'S MOUNT","CORNWALL",1515.00,298.00,1,"1215",,38.44,1,"FAIR","P",,"mid Lent",,"ea","c.1257-72",0.00,1272.00,1516.00,"13 Mar [St Michael's Mount] (Harrison, p. 393)"
53.00,"ST MICHAEL'S MOUNT","CORNWALL",1515.00,298.00,1,"1215",,38.44,1,"FAIR","P",,"Michael","29 Sep","au","c.1257-72",0.00,1272.00,1516.00,
53.00,"ST MICHAEL'S MOUNT","CORNWALL",1515.00,298.00,1,"1215",,38.44,1,"FAIR","P",,"Michael in Monte Tumba","16 Oct","au",,0.00,1272.00,1516.00,
53.00,"ST MICHAEL'S MOUNT","CORNWALL",1515.00,298.00,1,"1215",,38.44,1,"FAIR","GC",,"Andrew the Apostle","30 Nov","au",,0.00,1331.00,1516.00,
7.00,"ST NEWLYN EAST","CORNWALL",1828.00,564.00,0,,,0.00,0,"FAIR","GC",,"Neulina","27 Apr","sp",,1266.00,1266.00,1516.00,
40.00,"ST STEPHENS","CORNWALL",2326.00,845.00,1,"1086","c.979-1016",72.00,1,"MARKET","PB PM",,,,,"1066",0.00,979.00,1069.00,
54.00,"SUMMERCOURT","CORNWALL",1888.00,562.00,0,,,0.00,0,"FAIR","P",,"Holy Cross in the autumn","14 Sep","au","1234",0.00,1234.00,1516.00,"14 Sept (Harrison p. 395)"
46.00,"TINTAGEL","CORNWALL",2057.00,885.00,1,"1227x56",,20.08,0,"MARKET","GO","Wed",,,,"gr 1227x43",9.00,1243.00,1516.00,
46.00,"TINTAGEL","CORNWALL",2057.00,885.00,1,"1227x56",,20.08,0,"FAIR","GO",,"Michaelmas","29 Sep","au","gr 1227x43",9.00,1243.00,1516.00,
36.00,"TOLCARNE","CORNWALL",2097.00,907.00,0,,,0.00,0,"MARKET","GL","Wed",,,,,1204.00,1204.00,1516.00,
11.00,"TREGONY","CORNWALL",1925.00,450.00,1,"1201",,17.58,1,"MARKET","GO",,,,,"gr 1227x72",9.00,1201.00,1516.00,
11.00,"TREGONY","CORNWALL",1925.00,450.00,1,"1201",,17.58,1,"FAIR","GC",,"Leonard","6 Nov","au",,1267.00,1267.00,1516.00,"6 Nov (Harrison, p. 396)"
11.00,"TREGONY","CORNWALL",1925.00,450.00,1,"1201",,17.58,1,"FAIR","GO",,"James the Apostle","25 Jul","su","gr 1227x72",9.00,1272.00,1516.00,
34.00,"TREMATON","CORNWALL",2393.00,598.00,1,"1298",,27.67,0,"MARKET","PB",,,,,"1086",0.00,1086.00,1516.00,
47.00,"TRURO","CORNWALL",1828.00,448.00,1,"c.1173",,120.92,1,"MARKET","PB",,,,,"c.1262",0.00,1173.00,1516.00,
47.00,"TRURO","CORNWALL",1828.00,448.00,1,"c.1173",,120.92,1,"FAIR","P",,"?St Martin's","11 Nov","au","c.1250",0.00,1250.00,1516.00,
4.00,"VERYAN","CORNWALL",1917.00,396.00,0,,,49.50,0,"MARKET","GC","Thurs",,,,,1234.00,1234.00,1516.00,
4.00,"VERYAN","CORNWALL",1917.00,396.00,0,,,49.50,0,"FAIR","GC",,"Barnabas","11 Jun","su",,1234.00,1234.00,1516.00,
17.00,"WADEBRIDGE","CORNWALL",1988.00,723.00,0,,,0.00,0,"MARKET","GC","Fri",,,,,1311.00,1311.00,1516.00,
17.00,"WADEBRIDGE","CORNWALL",1988.00,723.00,0,,,0.00,0,"FAIR","GC",,"Vitalis","28 Apr","sp",,1311.00,1311.00,1516.00,
17.00,"WADEBRIDGE","CORNWALL",1988.00,723.00,0,,,0.00,0,"FAIR","GC",,"Michael","29 Sep","au",,1311.00,1311.00,1516.00,
48.00,"WEEK ST MARY","CORNWALL",2237.00,977.00,1,"1306",,26.25,0,"MARKET","GO","Wed",,,,,1221.00,1221.00,1516.00,
48.00,"WEEK ST MARY","CORNWALL",2237.00,977.00,1,"1306",,26.25,0,"FAIR","GO",,"Nativity of Virgin Mary","8 Sept","au",,1225.00,1225.00,1516.00,
49.00,"WEST LOOE","CORNWALL",2253.00,532.00,1,"1201",,16.50,1,"MARKET","GO","Wed",,,,"gr 1227x43",9.00,1201.00,1516.00,
49.00,"WEST LOOE","CORNWALL",2253.00,532.00,1,"1201",,16.50,1,"FAIR","GO",,"Michaelmas","29 Sep","au","gr 1227x43",9.00,1243.00,1516.00,
17.00,"ARTHURET","CUMBERLAND",3379.00,5677.00,0,,,23.94,0,"MARKET","GC","Thurs",,,,,1307.00,1307.00,1516.00,
17.00,"ARTHURET","CUMBERLAND",3379.00,5677.00,0,,,23.94,0,"FAIR","GC",,"Giles","1 Sept","au",,1307.00,1307.00,1516.00,
11.00,"BEWCASTLE","CUMBERLAND",3565.00,5746.00,0,,,37.41,0,"MARKET","GC","Mon",,,,,1279.00,1279.00,1516.00,
11.00,"BEWCASTLE","CUMBERLAND",3565.00,5746.00,0,,,37.41,0,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1279.00,1279.00,1516.00,
11.00,"BEWCASTLE","CUMBERLAND",3565.00,5746.00,0,,,37.41,0,"FAIR","GC",,"Barnabas","11 Jun","su",,1279.00,1279.00,1516.00,
18.00,"BOOTLE","CUMBERLAND",3107.00,4884.00,0,,,0.00,1,"MARKET","GC","Wed",,,,,1347.00,1347.00,1516.00,
18.00,"BOOTLE","CUMBERLAND",3107.00,4884.00,0,,,0.00,1,"FAIR","GC",,"Exaltation of the Cross","14 Sep","au",,1347.00,1347.00,1516.00,
1.00,"BRAMPTON","CUMBERLAND",3528.00,5610.00,0,,,99.16,1,"MARKET","GC","Tues",,,,,1252.00,1252.00,1516.00,
1.00,"BRAMPTON","CUMBERLAND",3528.00,5610.00,0,,,99.16,1,"FAIR","GC",,"Decollation of John the Baptist","29 Aug","su",,1252.00,1252.00,1516.00,
19.00,"CARLISLE","CUMBERLAND",3399.00,5562.00,1,"1130","1100-54",133.33,1,"MARKET","PB PM",,,,,"1292",0.00,1130.00,1516.00,
19.00,"CARLISLE","CUMBERLAND",3399.00,5562.00,1,"1130",,133.33,1,"FAIR","P",,"Assumption","15 Aug","su","c.1180",0.00,1180.00,1516.00,"15 Aug (Harrison, p. 395)"
2.00,"COCKERMOUTH","CUMBERLAND",3123.00,5306.00,1,"1260",,42.86,1,"MARKET","GL","Sat",,,,,1221.00,1221.00,1516.00,
2.00,"COCKERMOUTH","CUMBERLAND",3123.00,5306.00,1,"1260",,42.86,1,"FAIR","P",,,,"un","1292",0.00,1292.00,1516.00,"Mon in Whit week; 29 Sept (Harrison, pp. 394, 396)"
25.00,"CROSTHWAITE","CUMBERLAND",3437.00,4915.00,0,,,0.00,0,"MARKET","P",,,,,"1292",0.00,1292.00,1306.00,
7.00,"EGREMONT","CUMBERLAND",3011.00,5105.00,1,"c.1202",,112.80,1,"MARKET","GC P","Wed",,,,,1267.00,1202.00,1516.00,
7.00,"EGREMONT","CUMBERLAND",3011.00,5105.00,1,"c.1202",,112.80,1,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1267.00,1267.00,1516.00,
3.00,"GREYSTOKE","CUMBERLAND",3443.00,5307.00,1,"1289",,55.47,0,"MARKET","GC","Mon",,,,,1245.00,1245.00,1516.00,
3.00,"GREYSTOKE","CUMBERLAND",3443.00,5307.00,1,"1289",,55.47,0,"FAIR","GC",,"Trans of Edward","13 Oct","au",,1245.00,1245.00,1516.00,
10.00,"HAYTON","CUMBERLAND",3508.00,5577.00,0,,,19.73,0,"MARKET","GC","Tues",,,,,1278.00,1278.00,1516.00,
10.00,"HAYTON","CUMBERLAND",3508.00,5577.00,0,,,19.73,0,"FAIR","GC",,"Mary Magdalen","22 Jul","su",,1278.00,1278.00,1516.00,
24.00,"IREBY","CUMBERLAND",3238.00,5390.00,0,,,95.00,1,"MARKET","GC","Thurs",,,,,1236.00,1236.00,1516.00,
24.00,"IREBY","CUMBERLAND",3238.00,5390.00,0,,,95.00,1,"FAIR","GC",,"Matthew","21 Sep","au",,1236.00,1236.00,1516.00,
9.00,"KESWICK","CUMBERLAND",3267.00,5231.00,1,"1373",,0.00,1,"MARKET","GC","Sat",,,,,1276.00,1276.00,1516.00,
9.00,"KESWICK","CUMBERLAND",3267.00,5231.00,1,"1373",,0.00,1,"FAIR","GC",,"Mary Magdalene","22 Jul","su",,1276.00,1276.00,1516.00,"22 Jul (Harrison, p. 395)"
23.00,"KIRKCAMBECK","CUMBERLAND",3533.00,5689.00,0,,,-1.00,0,"MARKET","GC","Tues",,,,,1254.00,1254.00,1516.00,
23.00,"KIRKCAMBECK","CUMBERLAND",3533.00,5689.00,0,,,-1.00,0,"FAIR","GC",,"Peter and Paul the Apostles","29 Jun","su",,1254.00,1254.00,1516.00,
4.00,"KIRKLINTON","CUMBERLAND",3433.00,5670.00,0,,,34.81,0,"MARKET","GC","Thurs",,,,,1262.00,1262.00,1516.00,
4.00,"KIRKLINTON","CUMBERLAND",3433.00,5670.00,0,,,34.81,0,"FAIR","GC",,"Peter and Paul","29 Jun","su",,1262.00,1262.00,1516.00,
22.00,"KIRKOSWALD","CUMBERLAND",3553.00,5412.00,1,"1272",,154.59,1,"MARKET","GC","Thurs",,,,,1201.00,1201.00,1516.00,
22.00,"KIRKOSWALD","CUMBERLAND",3553.00,5412.00,1,"1272",,154.59,1,"FAIR","GC",,"Oswald","5 Aug","su",,1201.00,1201.00,1516.00,
8.00,"LIDDEL","CUMBERLAND",3403.00,5743.00,0,,,5.00,0,"MARKET","GC","Tues",,,,,1267.00,1267.00,1516.00,
8.00,"LIDDEL","CUMBERLAND",3403.00,5743.00,0,,,5.00,0,"FAIR","GC",,"Exaltation of the Cross","14 Sep","au",,1267.00,1267.00,1516.00,
14.00,"MELMERBY","CUMBERLAND",3615.00,5374.00,0,,,63.09,0,"MARKET","GC","Wed",,,,,1300.00,1300.00,1516.00,
14.00,"MELMERBY","CUMBERLAND",3615.00,5374.00,0,,,63.09,0,"FAIR","GC",,"Peter ad Vincula","1 Aug","su",,1300.00,1300.00,1516.00,
5.00,"MILLOM","CUMBERLAND",3170.00,4803.00,0,,,27.27,0,"MARKET","GC","Wed",,,,,1251.00,1251.00,1516.00,
5.00,"MILLOM","CUMBERLAND",3170.00,4803.00,0,,,27.27,0,"FAIR","GC",,"Holy Trinity",,"ea",,1251.00,1251.00,1516.00,
16.00,"NEWTON ARLOSH","CUMBERLAND",3198.00,5552.00,1,"28 Mar 1305",,55.20,1,"MARKET","GC","Thurs",,,,,1305.00,1305.00,1516.00,
16.00,"NEWTON ARLOSH","CUMBERLAND",3198.00,5552.00,1,"28 Mar 1305",,55.20,1,"FAIR","GC",,"John the Baptist","24 Jun","su",,1305.00,1305.00,1516.00,
20.00,"PENRITH","CUMBERLAND",3515.00,5302.00,1,"1286",,398.15,1,"MARKET","GL","Wed",,,,,1222.00,1222.00,1516.00,
20.00,"PENRITH","CUMBERLAND",3515.00,5302.00,1,"1286",,398.15,1,"FAIR","GL",,"v of Pentecost to Mon after Holy Trinity",,"ea",,1222.00,1222.00,1516.00,"Tues in Whit week (Harrison, p. 394)"
21.00,"RAVENGLASS","CUMBERLAND",3086.00,4964.00,0,,,0.00,1,"MARKET","GC","Sat",,,,,1208.00,1208.00,1516.00,
21.00,"RAVENGLASS","CUMBERLAND",3086.00,4964.00,0,,,0.00,1,"FAIR","GC",,"James the Apostle","25 Jul","su",,1208.00,1208.00,1516.00,"25 Jul (Harrison, p. 395)"
12.00,"SEATON","CUMBERLAND",3018.00,5306.00,0,,,38.25,0,"MARKET","GC","Thurs",,,,,1280.00,1280.00,1516.00,
12.00,"SEATON","CUMBERLAND",3018.00,5306.00,0,,,38.25,0,"FAIR","GC",,"Peter ad Vincula","1 Aug","su",,1280.00,1280.00,1516.00,
15.00,"SKINBURNESS","CUMBERLAND",3126.00,5558.00,1,"12 Feb 1301",,0.00,0,"MARKET","GC","Thurs",,,,,1301.00,1301.00,1309.00,
15.00,"SKINBURNESS","CUMBERLAND",3126.00,5558.00,1,"12 Feb 1301",,0.00,0,"FAIR","GC",,"John the Baptist","24 Jun","su",,1301.00,1301.00,1309.00,
13.00,"WAVER","CUMBERLAND",3170.00,5519.00,1,"1300",,0.00,0,"MARKET","GC","Thurs",,,,,1300.00,1300.00,1309.00,
13.00,"WAVER","CUMBERLAND",3170.00,5519.00,1,"1300",,0.00,0,"FAIR","GC",,"Nativity of John the Baptist","24 Jun","su",,1300.00,1300.00,1309.00,
6.00,"WIGTON","CUMBERLAND",3256.00,5483.00,0,,,115.83,1,"MARKET","GC","Tues",,,,,1262.00,1262.00,1516.00,
6.00,"WIGTON","CUMBERLAND",3256.00,5483.00,0,,,115.83,1,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1262.00,1262.00,1516.00,
1.00,"ALFRETON","DERBYSHIRE",4409.00,3558.00,0,,,37.94,1,"MARKET","GC","Mon",,,,,1252.00,1252.00,1516.00,
1.00,"ALFRETON","DERBYSHIRE",4409.00,3558.00,0,,,37.94,1,"FAIR","GC",,"Margaret","20 Jul","su",,1252.00,1252.00,1516.00,
2.00,"ASHBOURNE","DERBYSHIRE",4180.00,3470.00,1,"c.1200",,98.37,1,"MARKET","PB",,,,,"1222",0.00,1200.00,1516.00,
2.00,"ASHBOURNE","DERBYSHIRE",4180.00,3470.00,1,"c.1200",,98.37,1,"FAIR","P",,"Nativity of John the Baptist","24 Jun","su","1297",0.00,1297.00,1516.00,"24 Jun (Harrison, p. 394)"
2.00,"ASHBOURNE","DERBYSHIRE",4180.00,3470.00,1,"c.1200",,98.37,1,"FAIR","P",,"Oswald","5 Aug","su","1297",0.00,1297.00,1516.00,"29 Sept (Harrison, p. 396)"
3.00,"ASTON UPON TRENT","DERBYSHIRE",4414.00,3293.00,0,,,26.06,0,"MARKET","GC","Tues",,,,,1257.00,1257.00,1516.00,
3.00,"ASTON UPON TRENT","DERBYSHIRE",4414.00,3293.00,0,,,26.06,0,"FAIR","GC",,"Peter ad Vincula","1 Aug","su",,1257.00,1257.00,1516.00,
4.00,"BAKEWELL","DERBYSHIRE",4215.00,3685.00,1,"1286",,82.56,1,"MARKET","PB","Mon",,,,"1330",0.00,1286.00,1516.00,
4.00,"BAKEWELL","DERBYSHIRE",4215.00,3685.00,1,"1286",,82.56,1,"FAIR","GC",,"Philip and James the Apostles","1 May","sp",,1254.00,1254.00,1516.00,
4.00,"BAKEWELL","DERBYSHIRE",4215.00,3685.00,1,"1286",,82.56,1,"FAIR","P",,"Assumption of Mary","15 Aug","su","1330",0.00,1330.00,1516.00,
5.00,"BOLSOVER","DERBYSHIRE",4475.00,3704.00,0,,,55.13,1,"MARKET","GL","Fri",,,,,1226.00,1226.00,1516.00,
5.00,"BOLSOVER","DERBYSHIRE",4475.00,3704.00,0,,,55.13,1,"MARKET","GL","Fri",,,,,1251.00,1251.00,1516.00,
5.00,"BOLSOVER","DERBYSHIRE",4475.00,3704.00,0,,,55.13,1,"MARKET","GL","Thurs",,,,,1258.00,1258.00,1516.00,
5.00,"BOLSOVER","DERBYSHIRE",4475.00,3704.00,0,,,55.13,1,"MARKET","GL","Mon",,,,,1312.00,1312.00,1516.00,
5.00,"BOLSOVER","DERBYSHIRE",4475.00,3704.00,0,,,55.13,1,"FAIR","GL",,"Laurence","10 Aug","su",,1251.00,1251.00,1516.00,
6.00,"CASTLETON","DERBYSHIRE",4150.00,3829.00,1,"1196",,-1.00,0,"MARKET","GL P","Wed",,,,,1223.00,1196.00,1516.00,
6.00,"CASTLETON","DERBYSHIRE",4150.00,3829.00,1,"1196",,-1.00,0,"FAIR","P",,,,"un","1215",0.00,1215.00,1516.00,
7.00,"CHAPEL-EN-LE-FRITH","DERBYSHIRE",4065.00,3809.00,0,,,0.00,1,"MARKET","P",,,,,"c.1497",0.00,1497.00,1516.00,
8.00,"CHARLESWORTH","DERBYSHIRE",4009.00,3929.00,0,,,0.00,0,"MARKET","GC","Wed",,,,,1328.00,1328.00,1516.00,
8.00,"CHARLESWORTH","DERBYSHIRE",4009.00,3929.00,0,,,0.00,0,"FAIR","GC",,"Mary Magdalen","22 Jul","su",,1328.00,1328.00,1516.00,
9.00,"CHESTERFIELD","DERBYSHIRE",4385.00,3712.00,1,"1204",,67.79,1,"MARKET","PB",,,,,"1165",0.00,1165.00,1516.00,
9.00,"CHESTERFIELD","DERBYSHIRE",4385.00,3712.00,1,"1204",,67.79,1,"MARKET","GC","Tues",,,,,1204.00,1204.00,1516.00,
9.00,"CHESTERFIELD","DERBYSHIRE",4385.00,3712.00,1,"1204",,67.79,1,"MARKET","GC","Sat",,,,,1204.00,1204.00,1516.00,
9.00,"CHESTERFIELD","DERBYSHIRE",4385.00,3712.00,1,"1204",,67.79,1,"FAIR","P",,,,"un","1196",0.00,1196.00,1516.00,
9.00,"CHESTERFIELD","DERBYSHIRE",4385.00,3712.00,1,"1204",,67.79,1,"FAIR","GC",,"Exaltation of Holy Cross","14 Sep","au",,1204.00,1204.00,1516.00,"14 Sept (Harrison, p. 396)"
9.00,"CHESTERFIELD","DERBYSHIRE",4385.00,3712.00,1,"1204",,67.79,1,"FAIR","P",,"Palm Sunday",,"ea","1330",0.00,1330.00,1516.00,
10.00,"CLIFTON","DERBYSHIRE",4165.00,3448.00,0,,,35.25,0,"MARKET","P",,,,,"1222",0.00,1222.00,1516.00,
11.00,"CUBLEY","DERBYSHIRE",4165.00,3377.00,0,,,18.31,0,"MARKET","GC","Wed",,,,,1254.00,1254.00,1516.00,
11.00,"CUBLEY","DERBYSHIRE",4165.00,3377.00,0,,,18.31,0,"MARKET","GC","Thurs",,,,,1255.00,1255.00,1516.00,
11.00,"CUBLEY","DERBYSHIRE",4165.00,3377.00,0,,,18.31,0,"FAIR","GC",,"Andrew the Apostle","30 Nov","au",,1254.00,1254.00,1516.00,
12.00,"DENBY","DERBYSHIRE",4398.00,3464.00,0,,,26.06,0,"MARKET","GC","Thurs",,,,,1334.00,1334.00,1516.00,
12.00,"DENBY","DERBYSHIRE",4398.00,3464.00,0,,,26.06,0,"FAIR","GC",,"Nativity of the Virgin","8 Sept","au",,1334.00,1334.00,1516.00,
13.00,"DERBY","DERBYSHIRE",4352.00,3365.00,1,"917","924-1154, possibly n",300.00,1,"MARKET","PB PM","vespers on Thurs unt",,,,"5 Oct 1204",0.00,917.00,1516.00,
13.00,"DERBY","DERBYSHIRE",4352.00,3365.00,1,"917","924-1154, possibly n",300.00,1,"MARKET","PB PM","Sun, Mon, Wed",,,,"1330",0.00,917.00,1516.00,
13.00,"DERBY","DERBYSHIRE",4352.00,3365.00,1,"917",,300.00,1,"FAIR","GC",,"Whitsun",,"ea",,1229.00,1229.00,1516.00,"7 Apr; 25 Apr; 25 Jul (Harrison, pp. 393, 395)"
13.00,"DERBY","DERBYSHIRE",4352.00,3365.00,1,"917",,300.00,1,"FAIR","P",,"James","25 Jul","su","1229",0.00,1229.00,1516.00,"25 Jul (Harrison, pp. 393, 395)"
14.00,"DOVERIDGE","DERBYSHIRE",4113.00,3341.00,0,,,44.88,0,"MARKET","GC","Thurs",,,,,1275.00,1275.00,1516.00,
15.00,"GLOSSOP","DERBYSHIRE",4041.00,3948.00,0,,,84.75,0,"MARKET","GC","Wed",,,,,1290.00,1290.00,1516.00,
15.00,"GLOSSOP","DERBYSHIRE",4041.00,3948.00,0,,,84.75,0,"FAIR","GC",,"Barnabas","11 Jun","su",,1290.00,1290.00,1516.00,
16.00,"HARTINGTON","DERBYSHIRE",4130.00,3604.00,0,,,79.00,0,"MARKET","GC","Wed",,,,,1203.00,1203.00,1516.00,
16.00,"HARTINGTON","DERBYSHIRE",4130.00,3604.00,0,,,79.00,0,"FAIR","GC",,"Giles","1 Sept","au",,1203.00,1203.00,1516.00,
17.00,"HIGHAM","DERBYSHIRE",4395.00,3589.00,0,,,0.00,0,"MARKET","P","Wed",,,,"1330",0.00,1330.00,1516.00,
17.00,"HIGHAM","DERBYSHIRE",4395.00,3589.00,0,,,0.00,0,"FAIR","P",,"Peter ad Vincula","1 Aug","su","1330",0.00,1330.00,1516.00,
18.00,"HORSLEY","DERBYSHIRE",4375.00,3445.00,0,,,17.75,0,"MARKET","GL","Thurs",,,,,1267.00,1267.00,1516.00,
18.00,"HORSLEY","DERBYSHIRE",4375.00,3445.00,0,,,17.75,0,"FAIR","GL",,"Peter ad Vincula","1 Aug","su",,1267.00,1267.00,1516.00,
19.00,"ILKESTON","DERBYSHIRE",4465.00,3417.00,0,,,20.13,0,"MARKET","GC","Thurs",,,,,1252.00,1252.00,1516.00,
19.00,"ILKESTON","DERBYSHIRE",4465.00,3417.00,0,,,20.13,0,"FAIR","GC",,"Assumption of Mary","15 Aug","su",,1252.00,1252.00,1516.00,
20.00,"KINGS NEWTON","DERBYSHIRE",4391.00,3262.00,0,,,0.00,0,"MARKET","GL","Sat",,,,,1231.00,1231.00,1516.00,
21.00,"MAPPERLEY","DERBYSHIRE",4435.00,3430.00,0,,,0.00,0,"MARKET","GC","Mon",,,,,1267.00,1267.00,1516.00,
21.00,"MAPPERLEY","DERBYSHIRE",4435.00,3430.00,0,,,0.00,0,"FAIR","GC",,"Holy Trinity",,"ea",,1267.00,1267.00,1516.00,
23.00,"MELBOURNE","DERBYSHIRE",4385.00,3251.00,0,,,37.17,0,"MARKET","GC","Wed",,,,,1230.00,1230.00,1516.00,
23.00,"MELBOURNE","DERBYSHIRE",4385.00,3251.00,0,,,37.17,0,"MARKET","GL","Sat",,,,,1246.00,1246.00,1516.00,
23.00,"MELBOURNE","DERBYSHIRE",4385.00,3251.00,0,,,37.17,0,"MARKET","GC","Wed",,,,,1328.00,1328.00,1516.00,
23.00,"MELBOURNE","DERBYSHIRE",4385.00,3251.00,0,,,37.17,0,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1230.00,1230.00,1516.00,
23.00,"MELBOURNE","DERBYSHIRE",4385.00,3251.00,0,,,37.17,0,"FAIR","GL",,"Michael","29 Sep","au",,1246.00,1246.00,1516.00,
23.00,"MELBOURNE","DERBYSHIRE",4385.00,3251.00,0,,,37.17,0,"FAIR","GC",,"Michaelmas","29 Sep","au",,1328.00,1328.00,1516.00,
24.00,"MONYASH","DERBYSHIRE",4151.00,3664.00,0,,,36.75,0,"MARKET","GC","Tues",,,,,1340.00,1340.00,1516.00,
24.00,"MONYASH","DERBYSHIRE",4151.00,3664.00,0,,,36.75,0,"MARKET","GC","Tues",,,,,1348.00,1348.00,1516.00,
24.00,"MONYASH","DERBYSHIRE",4151.00,3664.00,0,,,36.75,0,"FAIR","GC",,"Trinity Sunday",,"ea",,1340.00,1340.00,1516.00,
24.00,"MONYASH","DERBYSHIRE",4151.00,3664.00,0,,,36.75,0,"FAIR","GC",,"Margaret","20 Jul","su",,1348.00,1348.00,1516.00,
25.00,"PLEASLEY","DERBYSHIRE",4504.00,3646.00,0,,,49.50,0,"MARKET","GC","Mon",,,,,1285.00,1285.00,1516.00,
25.00,"PLEASLEY","DERBYSHIRE",4504.00,3646.00,0,,,49.50,0,"FAIR","GC",,"Mark","25 Apr","sp",,1285.00,1285.00,1516.00,
25.00,"PLEASLEY","DERBYSHIRE",4504.00,3646.00,0,,,49.50,0,"FAIR","GC",,"Luke","18 Oct","au",,1285.00,1285.00,1516.00,
26.00,"REPTON","DERBYSHIRE",4303.00,3271.00,0,,,66.19,0,"MARKET","P","Wed",,,,"1330",0.00,1330.00,1516.00,
26.00,"REPTON","DERBYSHIRE",4303.00,3271.00,0,,,66.19,0,"FAIR","P",,,,"un","1330",0.00,1330.00,1516.00,
27.00,"RIPLEY","DERBYSHIRE",4399.00,3505.00,0,,,30.06,0,"MARKET","GC","Wed",,,,,1251.00,1251.00,1516.00,
27.00,"RIPLEY","DERBYSHIRE",4399.00,3505.00,0,,,30.06,0,"FAIR","GC",,"Helen the Qu","18 Aug","su",,1251.00,1251.00,1516.00,
28.00,"SANDIACRE","DERBYSHIRE",4480.00,3363.00,0,,,25.00,0,"MARKET","GC","Wed",,,,,1252.00,1252.00,1516.00,
28.00,"SANDIACRE","DERBYSHIRE",4480.00,3363.00,0,,,25.00,0,"FAIR","GC",,"Giles","1 Sept","au",,1252.00,1252.00,1516.00,
29.00,"SAWLEY","DERBYSHIRE",4472.00,3313.00,0,,,12.94,0,"MARKET","GC","Tues",,,,,1259.00,1259.00,1516.00,
29.00,"SAWLEY","DERBYSHIRE",4472.00,3313.00,0,,,12.94,0,"MARKET","GC","Thurs",,,,,1301.00,1301.00,1516.00,
29.00,"SAWLEY","DERBYSHIRE",4472.00,3313.00,0,,,12.94,0,"FAIR","GC",,"Michael","29 Sep","au",,1259.00,1259.00,1516.00,
32.00,"SEAL","DERBYSHIRE",4289.00,3129.00,0,,,87.75,0,"MARKET","GC","Mon",,,,,1311.00,1311.00,1516.00,
32.00,"SEAL","DERBYSHIRE",4289.00,3129.00,0,,,87.75,0,"FAIR","GC",,"Margaret","20 Jul","su",,1311.00,1311.00,1516.00,
30.00,"SHIRLAND","DERBYSHIRE",4399.00,3584.00,0,,,15.63,0,"MARKET","GC","Thurs",,,,,1251.00,1251.00,1516.00,
30.00,"SHIRLAND","DERBYSHIRE",4399.00,3584.00,0,,,15.63,0,"FAIR","GC",,"Peter ad Vincula","1 Aug","su",,1251.00,1251.00,1516.00,
31.00,"TIDESWELL","DERBYSHIRE",4152.00,3758.00,0,,,93.50,1,"MARKET","GC","Wed",,,,,1251.00,1251.00,1516.00,
31.00,"TIDESWELL","DERBYSHIRE",4152.00,3758.00,0,,,93.50,1,"MARKET","GC","Wed",,,,,1393.00,1393.00,1516.00,
31.00,"TIDESWELL","DERBYSHIRE",4152.00,3758.00,0,,,93.50,1,"FAIR","GC",,"Nativity of John the Baptist","24 Jun","su",,1251.00,1251.00,1516.00,
31.00,"TIDESWELL","DERBYSHIRE",4152.00,3758.00,0,,,93.50,1,"FAIR","P",,"Decollation of John the Baptist","29 Aug","su","1330",0.00,1330.00,1516.00,
