"FamNum","Surname","Forename","BapPID","BapDate","BapEventID","BurPID","BurDate","BurEventID","MarriageOrder","EarlierFamNum","LaterFamNum","MarPID","MarResidence","BurResidence","MarOccupation","BurOccupation","AnotherResidenceDate","AnotherResidence","AnotherOccupationDate","Another Occupation","YetAnotherResDate","YetAnotherRes","YetAnotherOccDate","YetAnotherOcc","AgeAtBurial","AgeAtMarriage","AgeAtFamilyStart","AgeAtFamilyEnd","LengthOfWidowhood(mths)"
25558,"Hayward","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
25593,"Smalewood","Humfery",,,,,,,">=1",,,16327,"this parish",,,,,,,,,,,,,,,,
25616,"Grillier","Lewis",,,,,,,">=1",,,22576,"Stepney",,,,,,,,,,,,,,,,
25624,"Hutchinson","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
25640,"Jones","John",17490,1/9/1693 00:00:00,14708,,,,">=1",,,22718,"this parish",,,,,,,,,,,,,"26",,26,
25680,"Freeman","John",,,,,,,">=1",,,16381,"St Edmunds in Lombard Streete",,,,,,,,,,,,,,,,
25686,"Ame","Beniamin",,,,,,,">=1",,,16369,"this parish",,,,,,,,,,,,,,,,
25799,"Newton","Thomas",15753,25/4/1659 00:00:00,13301,,,,">=1",,,22269,"parish of St Mary Cole",,,,,,,,,,,,,"27",,27,
25951,"Ryue","Richard",,,,,,,">=2",951,,16022,,,,,,,,,,,,,,,,,
25956,"Salmon","Thomas",,,,,,,">=1",,,22405,"St Mary Colechurch",,,,,,,,,,,,,,,,
26112,"Tudball","John",14718,1/1/1567 00:00:00,12272,,,,">=1",,,,,,,,,,,,,,,,,,18,18,
26138,"Walden","John",,,,18076,26/11/1707 00:00:00,15291,">=1",,,22123,"St Lawrence Jury",,,,,,,,,,,,,,,,
26149,"Warner","John",,,,,,,">=2",1149,18478,,,,,,,,,,,,,,,,,,
26159,"Cambell","Robert",,,,,,,">=1",,,16211,"parrishe of Saint Bartholmew by the Exchange",,,,,,,,,,,,,,,,
26166,"Weston",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
31106,"Trotman","John",17257,8/1/1673 00:00:00,14476,,,,">=1",,,22706,"this parish",,,,,,,,,,,,,"45",,45,
32927,"Bernard","John",,,,,,,">=1",,,22223,,,,,,,,,,,,,,,,,
41106,"Troughtone","Nicholas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
46199,"Weston","John",,,,,,,">=1",,,22603,"Guilford in the County of Surrey",,,,,,,,,,,,,,,,
50347,"Fogg","Rafe",,,,,,,">=1",,,16283,"parrishe of Saint Michaelles in Bassingshawe",,"Clothier",,,,,,,,,,,,,,
50420,"Fox","William",,,,,,,">=2",420,,15868,,,,,,,,,,,,,,,,,
50680,"Lawrence","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50746,"May","Martin",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50766,"Miller","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
51005,"Simpson","Martin",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
51128,"Milborne","James",,,,,,,">=1",,,16217,"parrishe of Saint Andrewes Undershafte",,,,,,,,,,,,,,,,
75042,"Bayly","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
75104,"Blackman","John",,,,,,,">=1",,104,,,,,,,,,,,,,,,,,,
75347,"Edget","John",,,,,,,">=1",,,21715,,,,,,,,,,,,,,,,,
75621,"Hunt","Richard",,,,,,,">=1",,,,,,,,,,22/8/1654 00:00:00,"Mercer",,,,,,,,,
77324,"Cole","William",,,,,,,">=1",,,16237,"p[_]ishe of St Mary Bowe in west cheape",,,,,,,,,,,,,,,,
100950,"Russell","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
250324,"Deardes","Nathaniell",,,,,,,">=2",310,2324,,,,,,,,,,,,,,,,,,
250337,"Dod","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
300000,"Lunge","Morris",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
300001,"Clarke","Walter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
400736,"Ashepoole","Tobie",,,,,,,">=1",,,16243,"Eastfarrlowe in the Countie of Kent",,"husbandman",,,,,,,,,,,,,,
400782,"Whit","Simon",,,,,,,">=1",,,16323,"St Martin Ironmonger Lane",,,,,,,,,,,,,,,,
402409,"Chadwick","James",,,,,,,">=1",,,16419,"Martins Ironmonger lane",,"Mercer",,,,,,,,,,,,,,
403868,"Childe","Edmond",,,,,,,">=1",,,16225,"parrishe of Saint Mary Bowe in West Cheape",,,,,,,,,,,,,,,,
19998931,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
45999404,"gardener","phillip",,,,,,,">=1",,,20035,"parish of sepulchers",,,,,,,,,,,,,,,,
45999659,"isome","john",,,,,,,">=1",,,18319,,,,,,,,,,,,,,,,,
46999428,"Knight","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
46999635,"ford","edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49599975,"Annett","Henry",,,,,,,">=1",,25,,,,,,,,,,,,,,,,,,
49899163,"Richardson","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49899626,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49979070,"Smyth","Jeames",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49993528,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49994926,"walton","henry",,,,,,,">=2",5074,,,,,,,,,,,,,,,,,,,
49997260,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49998849,"young","william",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49998886,"wild","john",,,,,,,">=2",1114,,,,,,,,,,,,,,,,,,,
49998960,"Trowton","Robt",,,,19843,15/11/1621 00:00:00,16785,">=2",1040,,,,,,,,,,,,,,,,,,,
49999018,"Strange","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999024,"Stoder","John",,,,19299,28/5/1599 00:00:00,16330,">=1",,,,,,,,,,,,,,,,,,,,
49999059,"Southwood","John",,,,,,,">=2",,,,,,,,,,,,,,,,,,,,
49999131,"Rudd","John",,,,20630,11/3/1652 00:00:00,17465,">=2",869,,,,,,,,,,,,,,,,,,,
49999173,"Reade",,,,,,,,">=1",,,,,,,,27/12/1645 00:00:00,"this parish",,,,,,,,,,,
49999214,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999238,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999256,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999266,"page","jerame",,,,19074,22/3/1588 00:00:00,16146,">=1",,,,,,,,,,,,,,,,,,,,
49999331,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999340,"mearing","richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999359,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999384,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999450,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999486,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999526,"heaward","robert",,,,19979,18/6/1625 00:00:00,16881,">=2",474,,,,,,"merchant taylor",,,,,,,,,,,,,
49999626,"francke","tho",,,,18428,8/2/1559 00:00:00,15588,">=1",,,,,,,,,,,,,,,,,,,,
49999658,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999729,"davenport","thomas",,,,20951,18/12/1707 00:00:00,17785,">=2",271,,,,,,,,,,,,,,,,,,,
49999734,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999751,"Cox","Ric",,,,,,,">=1",,,19207,,,,,,,,,,,,,,,,,
49999774,"colmer","richard",,,,18506,7/9/1563 00:00:00,15657,">=1",,,,,,,,,,,,,,,,,,,,
49999835,"barket","jo",,,,,,,">=1",,,18722,,,,,,,,,,,,,,,,,
49999982,"Sykes","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999983,"Layer","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
49999985,"Brownings",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000002,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000004,"adams","richard",,,,21087,11/4/1718 00:00:00,17921,">=1",,,,,,,,,,,,,,,,,,,,
50000011,"eldred","john",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000016,"Allin","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000017,"Alley","Sakery",,,,,,,">=1",,,19213,,,,,,,,,,,,,,,,,
50000020,"Alsworth","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000024,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000025,"Annett","Henry",,,,19631,25/1/1614 00:00:00,16612,">=1",49599975,,19437,,,,,,,,,,,,,,,,,
50000033,"Armestrong","thomas",,,,20930,3/5/1705 00:00:00,17764,">=1",,,,,,,,,,,,,,,,,,,,
50000034,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000036,"Arrowsmith","John",,,,,,,">=1",,,,,,,,,,13/5/1645 00:00:00,"Rector",,,,,,,,,
50000041,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000047,"Audry","Jeremy",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000054,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000059,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000060,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000062,"Sleigh","Edmund",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000064,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000065,"barton","thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000069,"bate","john",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000071,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000076,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000082,"Bunbinge","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000088,"berisford","wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000092,"Brigge","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000093,"Billers","Benjamin",,,,20775,11/11/1693 00:00:00,17610,">=1",,,,,,,,,,,,,,,,,,,,
50000095,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000097,"Blackmore","Thomas",,,,21106,21/8/1721 00:00:00,17940,">=1",,,,,,,,,,,,,,,,,,,,
50000099,"Blagrave","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000102,"Bland","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000103,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000111,"Bormon","jo",,,,19185,8/1/1595 00:00:00,16240,">=1",,,,,,,,,,,,,,,,,,,,
50000112,"Burnford","willm",,,,19607,2/11/1612 00:00:00,16592,">=1",,,,,,,,,,,,,,,,,,,,
50000114,"Botly","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000120,"bowater","john",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000126,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000127,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000131,"Bradshawe","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000132,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000138,"bremsham","thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000140,"Browne","Peter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000141,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000142,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000144,"Brinlye","Lawrance",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000149,"Brookebanck","wm",,,,19260,1/8/1597 00:00:00,16299,">=1",,,,,,,,,,,,,,,,,,,,
50000150,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000153,"broune","john",,,,18287,1/11/1548 00:00:00,15476,">=1",,,18200,,,,,,,,,,,,,,,,,
50000159,"bullock","robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000163,"buntyng","jo",,,,,,,">=1",,,18801,,,,,,,,,,,,,,,,,
50000164,"Burgis","Phillip",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000165,"Burkett","Roger",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000166,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000168,"Burton","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000172,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000176,"byshope","wm",,,,,,,">=1",,,18799,,,,,,,,,,,,,,,,,
50000179,"Cage","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000181,"Calsworth","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000187,"Cartar","Edward",,,,,,,">=1",,,19237,,,,,,,,,,,,,,,,,
50000189,"castleton","andrew",19113,9/1/1592 00:00:00,16176,20176,11/4/1632 00:00:00,17040,">=1",,,,,"this parish",,"rector of this parish",14/6/1629 00:00:00,"St Martin Ironmonger Lane",14/6/1629 00:00:00,"rector of this parish",22/3/1632 00:00:00,"this parish",22/3/1632 00:00:00,"rector of this parish","40",,30,40,
50000190,"cater","benjamin",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000191,"Cazesburt","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000192,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000193,"Chambers","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000194,"chandler","arthur",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000198,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000203,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000205,"Christopher","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000207,"Clapper","Fredrike",,,,20470,15/10/1642 00:00:00,17307,">=1",,,,,,,"free of the weavers",,,,,,,,,,,,,
50000208,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000209,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000211,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000212,"clifford",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000213,"Clive","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000214,"Cloberry","William",,,,20373,8/1/1640 00:00:00,17212,">=1",,,,,,,,,,,,,,,,,,,,
50000225,"coles","john",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000226,"Colmer","John",,,,19404,2/10/1603 00:00:00,16424,">=1",,,,,,,,,,,,,,,,,,,,
50000228,"Collins",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000229,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000230,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000231,"colquint","john",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000234,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000237,"cooke","richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000239,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000241,"copland","john",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000248,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000249,"cox","richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000256,"cripps","john",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000260,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000261,"Crowtch","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000266,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000271,"Davenport","Thomas",,,,,,,">=1",,49999729,,,,,,,,,,,,,,,,,,
50000272,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000273,"Dewe","Arthur",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000275,"day","philip",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000278,"dennis","william",,,,19909,29/1/1624 00:00:00,16835,">=1",,,,,,,,,,,,,,,,,,,,
50000280,"Dewsbery","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000281,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000282,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000286,"Dix","George",,,,20713,3/3/1687 00:00:00,17548,">=1",,,,,,,"Sexton",,,,,,,,,,,,,
50000288,"Dixson","Henry",,,,19705,16/1/1617 00:00:00,16672,">=1",,,19233,,,,,,,,,,,,,,,,,
50000292,"Dodd","Hnerye",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000298,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000299,"dover","mighell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000305,"Draper","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000308,"Drywood","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000309,"Duffeild","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000310,"Duxburie","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000312,"Dypson","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000313,"eades","doute",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000314,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000315,"eaton","john",,,,,,,">=1",,,,,,,,,,29/11/1629 00:00:00,"chaundelor",,,3/3/1630 00:00:00,"chaundeler",,,,,
50000316,"eburne","henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000320,"edwine","robart",,,,18130,30/11/1540 00:00:00,15339,">=1",,,18095,,,,,,,,,,,,,,,,,
50000324,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000327,"Eleot","John",,,,19300,26/7/1599 00:00:00,16331,">=1",,,,,,,,,,,,,,,,,,,,
50000328,"ellis","richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000329,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000331,"Enderby","Dannell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000332,"Estweck","Robart",,,,,,,">=1",,,19231,,,,,,,,,,,,,,,,,
50000338,"ewer","marke",,,,20646,30/8/1653 00:00:00,17481,">=1",,,,,,,,,,,,,,,,,,,,
50000339,"Ewington","John",,,,,,,">=1",,50100339,,,,,,,,,,,,,,,,,,
50000341,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000342,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000343,"Farnell","Nickeles",,,,,,,">=1",,,18683,,,,,,,,,,,,,,,,,
50000345,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000346,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000347,"felde","tho",,,,,,,">=1",,,19037,,,,,,,,,,,,,,,,,
50000354,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000359,"Flecton","Robt",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000362,"Fleminge","John",,,,,,,">=1",,,,,,,,16/2/1636 00:00:00,"of Martye In the County of Essex",,,3/12/1642 00:00:00,"of Wharlye In the Cowntye of Essex",,,,,,,
50000363,"Fletcher","John",,,,20806,26/1/1698 00:00:00,17641,">=1",,,,,,,,,,,,,,,,,,,,
50000368,"foster","henry",,,,,,,">=1",,,18919,,,,,,,,,,,,,,,,,
50000371,"fownes","george",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000374,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000376,"Frederike","Christopher",,,,,,,">=1",,,,,,,,,,13/7/1600 00:00:00,"barbar surgeon",,,,,,,,,
50000380,"Fry","William",,,,20993,2/10/1711 00:00:00,17827,">=1",,,,,"from Newington Grene",,,,,,,,,,,,,,,
50000383,"Funmoore","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000385,"Gamlin","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000386,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000389,"gauby","tho",,,,,,,">=1",,,18434,,,,,,,,,,,,,,,,,
50000400,"Glanville","William",,,,,,,">=1",,,,,,,,,,5/11/1717 00:00:00,"esquire",,,29/1/1719 00:00:00,"Esqr",,,,,
50000403,"glover","henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000405,"Godfry","John",20601,10/10/1650 00:00:00,17436,20802,27/6/1697 00:00:00,17637,">=1",,,,,,,,,,,,,,,,"46",,46,46,
50000409,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000410,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000414,"Gosse",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000418,"Greene","Thomas",,,,,,,">=1",,,21196,"St Olave Jewry",,"minester of St Olives Jewry",,,,,,,,,,,,,,
50000419,"greenehill","robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000420,"Greeneway","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000426,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000438,"Hall","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000440,"Hammon",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000446,"Hanson","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000453,"hardy","mathew",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000458,"harrison","tho",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000461,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000466,"Hater","Walter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000467,"hatfeild","joshua",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000471,"hayes","thomas",,,,,,,">=1",,50100471,,,,,,,,,,,,,,,,,,
50000474,"heward","Robt",,,,,,,">=1",,49999526,,,,,,,,,,,,,,,,,,
50000476,"Heath","Robert",,,,,,,">=1",,,,,,,,6/12/1652 00:00:00,"of Maudlins Milkstreet",,,,,,,,,,,
50000484,"Heylyn","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000493,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000504,"Hollins","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000505,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000506,"Homes","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000507,"homwod","nicklas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000514,"hoskins","oswald",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000516,"Howson","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000519,"hull","richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000521,"Huntt","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000522,"Hunter","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000524,"hurlock","henry",,,,,,,">=1",,,18966,,,,,,,,,,,,,,,,,
50000531,"Jackson","WIlliam",,,,18502,30/8/1563 00:00:00,15655,">=1",,,,,,,,,,,,,,,,,,,,
50000536,"jenaringe",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000537,"jenkenson","ric",,,,18257,29/6/1548 00:00:00,15448,">=1",,,18245,,,,,,,,,,,,,,,,,
50000539,"jenny","robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000542,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000544,"jowest","thomas",,,,,,,">=1",,,20077,"St Martin Ironmonger Lane",,,,,,,,,,,,,,,,
50000549,"keyes","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000550,"Kell","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000553,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000558,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000559,"kerry","john",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000563,"kiffin","edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000565,"King","Peter",,,,20696,24/6/1684 00:00:00,17531,">=1",,,,,,,,,,,,,,,,,,,,
50000573,"kynaston","arthur",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000574,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000581,"lane","edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000586,"lathom","thomas",,,,,,,">=1",,,19516,,,,,,,,,,,,,,,,,
50000588,"Lathrin","Ralphe",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000596,"leake","john",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000600,"Lea","Thomas",,,,,,,">=1",,,19341,,,,,,,,,,,,,,,,,
50000604,"lewes","john",,,,19081,8/4/1589 00:00:00,16152,">=1",,,18309,,,,,,,,,,,,,,,,,
50000606,"lightbourne","william",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000612,"lincks","jno",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000616,"Lockwod","John",,,,19264,20/9/1597 00:00:00,16303,">=1",,,,,,,,,,,,,,,,,,,,
50000622,"Lovinge","loving",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000626,"Luden","Richard",,,,,,,">=1",,,,,,,,2/3/1636 00:00:00,"of Clement Danes",,,,,,,,,,,
50000629,"maddox","william",,,,19259,20/7/1597 00:00:00,16298,">=1",,,18438,,,,,,,,,,,,,,,,,
50000633,"man","spencer",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000638,"Manton","Nathaniell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000641,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000642,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000643,"marten","james",,,,,,,">=1",,,18379,,,,,,,,,,,,,,,,,
50000646,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000647,"mason","john",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000652,"maynerd","john",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000655,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000657,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000660,"mering","tymothy",,,,18243,11/10/1547 00:00:00,15436,">=1",,,,,,,,,,,,,,,,,,,,
50000670,"mydlofe","edward",,,,18696,15/8/1566 00:00:00,15838,">=1",,,18377,,,,,,,,,,,,,,,,,
50000678,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000680,"Moore","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000683,"Moutons","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000687,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000690,"Murton","Nathaniell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
50000692,,,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
